COGNOME;NOME;data decorrenza incarico;estremi dell'atto di conferimento;data dell'atto di conferimento;Descrizione Incarico;Qualifica;Rapporto di lavoro
AGOSTINI            ;ANGELA              ;01/01/12;385       ;29/12/11;RESPONSABILE U.S.S.I. DISABILI ADULTI;COLL.PROF.ESP.-ASSISTENTE SOCIALE;a tempo indeterminato
AGRESTINI           ;GIOVANNI            ;09/09/13;342       ;31/12/13;UNITA' ATTIVITA' SOCIO SANITARIE;COLL.PROF.ESP.-ASSISTENTE SOCIALE;comando da pubblica amministrazione   
ALBERGHINI          ;BRUNO               ;01/01/12;385       ;29/12/11;RESPONSABILE U.S.S.I. DISABILI ADULTI;COLL.PROF.SAN.ESP.-EDUCATORE PROF.LE;a tempo indeterminato
ALDROVANDI          ;MARIA ANGELA        ;01/01/12;385       ;29/12/11;RESPONSABILE U.S.S.I. MINORI;COLL.PROF.ESP.-ASSISTENTE SOCIALE;a tempo indeterminato
ALLODI              ;DONATELLA           ;15/02/13;31        ;05/03/13;REFERENTE AMMINISTRATIVO DIPARTIMENTO SALUTE MENTALE AREA NORD;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
ALVISI              ;LUCA                ;17/06/13;132       ;17/06/13;UA NEUROCHIRURGIA ADULTI;COLL.PROF.SAN.-INFERMIERE;a tempo indeterminato
ALVISI              ;SILVIA              ;28/11/12;90        ;02/05/13;PROCESSO GESTIONALE E VALORIZZAZIONE PROFESSIONALE;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
ANCESCHI            ;IDA                 ;01/01/11;170       ;09/07/13;RESPONSABILE SEGRETERIA DIREZIONE AMMINISTRATIVA AZIENDALE;COLL.AMM.PROF.-SETTORE AMMINISTRATIVO;a tempo indeterminato
ANGELINI            ;ELENA               ;01/10/13;317       ;31/12/13;RESPONSABILE RECLUTAMENTO DEL PERSONALE;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
ARBENI              ;STEFANIA            ;01/01/13;319       ;31/12/13;COORDINATORE ATTIVITA' APPROVVIGIONAMENTO BENI E SERVIZI A GESTIONE ECONOMALE;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
ASSUERI             ;NADIALINA           ;01/01/13;319       ;31/12/13;COORDINATORE U.A. ASSISTENZA CARCERARIA;COLL.PROF.SAN.-INFERMIERE;a tempo indeterminato
AZZONI              ;EMANUELA            ;01/05/12;172       ;29/05/12;ArOA RIABILITAZIONE PERIFERIA E PUNTI DI VALUTAZIONE FISIOTERAPICA;COLL.PROF.SAN.ESP.-FISIOTERAPISTA;a tempo indeterminato
BADIALI             ;CINZIA              ;18/07/11;182       ;18/07/11;ArOA CONTINUITA' DELL'ASSISTENZA CENTRO;COLL.PROF.SAN.ESP.-INFERMIERE;a tempo indeterminato
BALDACCINI          ;BARBARA             ;01/01/13;319       ;31/12/13;REFERENTE GESTIONE INFORMATIZZATA LDA;COLL.PROF.SAN.-INFERMIERE;a tempo indeterminato
BALDAZZI            ;CHIARA              ;01/01/12;385       ;29/12/11;RESPONSABILE U.S.S.I. DISABILI ADULTI;COLL.PROF.ESP.-ASSISTENTE SOCIALE;a tempo indeterminato
BALDAZZI            ;PAOLA               ;01/01/13;319       ;31/12/15;REFERENTE ANAGRAFE AZIENDALE;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
BARAVELLI           ;PATRIZIA            ;18/05/11;329       ;09/11/11;UNITA' ATTIVITA' AMMINISTRATIVE E RELAZIONI CON IL CITTADINO DISTRETTO DI PIANURA OVEST;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
BARONTINI           ;CRISTINA            ;01/10/13;317       ;31/12/13;REFERENTE GESTIONE FUNZIONE ACCESSO DIST. CASALECCHIO;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
BASCHIERI           ;AMBRA               ;20/02/13;13        ;20/02/13;REFERENTE AMMINISTRATIVO IRCCS;COLL.AMM.PROF.-SETTORE AMMINISTRATIVO;a tempo indeterminato
BASSI               ;NADIA               ;01/01/12;385       ;29/12/11;RESPONSABILE PROCESSI DI GESTIONE PRESTAZIONI SANITARIE E CONSULENZA, GESTIONE AMM.VA FORMAZIONE OSPEDALI;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
BATTAGLIA           ;SUSANNA             ;01/01/13;319       ;31/12/13;REFERENTE SCRIVANIA VIRTUALE - BABEL;COLL.AMM.PROF.-SETTORE AMMINISTRATIVO;a tempo indeterminato
BATTISTELLA         ;PAOLO               ;01/10/13;317       ;31/12/13;COORDINATORE U.A. IGIENE PUBBLICA SUD;COLL.PROF.SAN.ESP.-TEC.PREV.AMBIENTE LUOGHI LAV.;a tempo indeterminato
BAZZANI             ;CARMEN              ;01/01/13;319       ;31/12/13;ArOA PEDIATRIA TERRITORIALE;COLL.PROF.SAN.ESP.-ASSISTENTE SANITARIO;a tempo indeterminato
BELLINI             ;SIMONA              ;03/09/10;274       ;03/08/10;RESPONSABILE SEGRETERIA DIREZIONE GENERALE;COLL.AMM.PROF.ESP.-SETTORE AMMINISTRATIVO;a tempo indeterminato
BENATI              ;MARINA              ;20/02/13;13        ;20/02/13;REFERENTE QUALITA' ACCREDITAMENTO PROVIDER ECM;COLL.AMM.PROF.-SETTORE AMMINISTRATIVO;a tempo indeterminato
