COGNOME;NOME;TIPOLOGIA CONTRATTO;PROFILO PROFESSIONALE;AREA PROFESSIONALE
CAMA;LETTERIO;A TEMPO DETERMINATO SU POSTO VACANTE;ASSISTENTE TECNICO-PI ELETTROTECNICO;TECNICO
BRANCIA;ALFREDO;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;AUSILIARIO SPECIALIZZATO;TECNICO
NAPPI;ANGELO;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;AUSILIARIO SPECIALIZZATO;TECNICO
ADORNATO;PATRIZIA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
ALDROVANDI;CRISTINA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
ANTONINI;GIOVANNA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
ARGENTIERI;PATRIZIA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
BASSI;LUCIA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
BATTISTA;ELENA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
BELLESIA;ANNA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
BENASSI;ROBERTA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
BOCOVA;ENTELA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
BRANCIA;GENNARO;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
CALLEGARI;ARIANNA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
CALZOLARI;SARA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
CAMARDO;SALVATORE;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
CAPUTO;EMANUELA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
CORMACI;ANTONIO;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
DALL'OMO;MILENA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
D'ANGELO;ALESSIA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
DE CHIARA;DANILO;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
DI COSMO;CHIARA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
DI RIENZO;CLAUDIA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
DIODATO;TERESA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
DONATI;MICHELA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
D'ONOFRIO;FRANCESCO;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
DUNE;ANA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
FERRARI;VERONICA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
FILIZOLA;VALENTINA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
FIOCCHI;MILCO;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
FOGACCI;FABIO;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
GANDOLFI;ANDREA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
GIZZI;FABIOLA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
GRIZZUTI;TERESA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
INGENITO;MIRIAM;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
INTISO;MARIA GRAZIA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
JAIMES INFANTE;RENE ARMANDO;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
LEONI;MONICA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
LICCIARDI;ANTONIA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
LIGORIO;CLAUDIA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
MARRA;CARMINE;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
MAZZELLA DI BOSCO;DANIELE;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
MEDIOLI;MAURIZIA MARIA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
MELANDRI;CRISTINA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
MINI;SIMONE;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
MONDUZZI;MARINA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
NERI;NADIA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
NESE;KATIA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
PARENTELA;MIRKO;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
PARISINI;VALENTINA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
PAUTASSO;VALERIA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
PETRONE;ANGELA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
PIETROPAOLI;CONCETTA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
PIFFERI;VALERIA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
PORTARO;VINCENZA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
RACCA;ROBERTA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
RASCUNA';ROSARIO;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
ROMEO;GIANNALISA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
RUSSO;MARIANTONIETTA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
SANSAVINI;SIMONA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
SCARPINO;MARIALAURA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
SCOLLO;MELINA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
SOPRANO;NATALINA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
UNGANIA;GESSICA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
VALENTE;NATASCIA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
VALIERI;MONICA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
VENIERI;FABRIZIA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
VIGGI;ELISABETTA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
VITALE;MIRCO;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
ZANOBINI;FEDERICA;A TEMPO DETERMINATO SU POSTO VACANTE;COADIUTORE AMMINISTRATIVO;AMMINISTRATIVO
BONILAURI;ROBERTA;A TEMPO DETERMINATO SU POSTO VACANTE;COLL.PROF.SAN.-TEC.FISIOPAT.CARDIOCIRC.E PERF.CARDIOV.;SANITARIO
CLERICI;LUCA;A TEMPO DETERMINATO SU POSTO VACANTE;COLL.PROF.SAN.-TEC.FISIOPAT.CARDIOCIRC.E PERF.CARDIOV.;SANITARIO
D'AGOSTINO;RICCARDO;A TEMPO DETERMINATO SU POSTO VACANTE;COLL.PROF.SAN.-TEC.FISIOPAT.CARDIOCIRC.E PERF.CARDIOV.;SANITARIO
DATTOLO;GIACOMO;A TEMPO DETERMINATO SU POSTO VACANTE;COLL.PROF.SAN.-TEC.FISIOPAT.CARDIOCIRC.E PERF.CARDIOV.;SANITARIO
CONGIU;SILVIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLL.PROF.SAN.-TECNICO RIABIL. PSICHIATRICA;SANITARIO
