Cognome;Nome;DECORRENZA_INCARICO;DATA_FINE_INCARICO;ESTREMI_ATTO;DATA_ATTO_CONFERIMENTO;DESCRIZIONE_INCARICO;DESC_TIPO_INCARICO;QUALIFICA
ALESSI;SABINA;08/11/2018;07/11/2021;13;14/01/2019;RESPONSABILE U.O.S. CSM RENO, LAVINO E SAMOGGIA;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
ALVISI;PATRIZIA;01/03/2018;28/02/2021;57;06/03/2018;RESPONSABILE PROGRAMMA GASTROENTEROLOGIA PEDIATRICA EQUIPARATO A SS;PROGRAMMA EQUIPARATO A SS MEV;DIRIGENTE MEDICO-PEDIATRIA
ANNICCHIARICO;MASSIMO;01/01/2006;;304;19/12/2005;DIRETTORE UOC PS E MEDICINA D'URENZA OM ;STRUTTURA COMPLESSA - MEDICA;DIR.MED.-MED. E CHIR. DI ACCETTAZ. E D'URGENZA -DIRETTORE
ASTORINO;GERARDO;01/05/2018;30/04/2021;142;17/05/2018;RESPONSABILE PROGRAMMA PROMOZIONE DELLA SALUTE E PREVENZIONE CRONICITA' EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD SAN;DIRIGENTE MEDICO-MEDICINA INTERNA
BAIETTI;ANNA MARIA;01/02/2019;19/03/2019;11245;28/01/2019;DIRETTORE FACENTE FUNZIONI UO CHIRURGIA MAXILLO FACCIALE (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-ODONTOIATRIA E STOMATOLOGIA
BAIETTI;ANNA MARIA;08/07/2017;15/09/2019;199;19/06/2018;RESPONSABILE UO CHIRURGIA POLISPECIALISTICA IN PAZIENTI CON GRAVI DISABILITA' (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-ODONTOIATRIA E STOMATOLOGIA
BALDINI;LORENZO;01/01/2018;31/12/2020;414;22/12/2017;RESPONSABILE UO MEDICINA VASCOLARE (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MEDICINA INTERNA
BARBANI;ROBERTO;01/01/2019;31/12/2021;390;18/12/2018;RESPONSABILE UO VETERINARIA B OVEST (SS);STRUTTURA SEMPLICE  - VETERINARIA;DIRIGENTE VETERINARIO - AREA IG.PROD.TRASF.ALIM.
BARBATO;GAETANO;01/01/2019;31/12/2021;13;14/01/2019;RESPONSABILE UO ARITMOLOGIA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-CARDIOLOGIA
BARCA;PAOLO;01/03/2018;28/02/2021;63;06/03/2018;RESPONSABILE PROGRAMMA CHIRURGIA ORTOPEDICA MEDIO-BASSA INTENSITA' E AMBULATORIALE EQUIPARATO A SS;PROGRAMMA EQUIPARATO A SS MEV;DIRIGENTE MEDICO-ORTOPEDIA E TRAUMATOLOGIA
BARTOLETTI;CLAUDIO;16/11/2016;15/08/2019;;;DIRETTORE U.O.C. RTI ARCIPELAGO, CARCERE E REMS;STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIG. MEDICO-PSICHIATRIA-DIRETTORE
BASSINI;BEATRICE;01/08/2018;15/09/2019;247;20/07/2018;RESPONSABILE UO SerDP RENO, LAVINO E SAMOGGIA (SS);STRUTTURA SEMPLICE  - SANITARIA NON MEDI;DIRIGENTE PSICOLOGO-PSICOTERAPIA
BERARDI;DOMENICO;01/07/2016;15/09/2019;189;22/07/2016;DIRETTORE UO CSM BOLOGNA OVEST (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;PROF ORD EQUIP A DIRIG.MEDICO-PSICHIATRIA-DIRETTORE
BERARDI;PAOLA;01/02/2019;31/01/2022;14;14/01/2019;RESPONSABILE UO FISICA SANITARIA (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE - SANI;DIRIGENTE FISICO-FISICA SANITARIA
BIAGETTI;LAURA;01/03/2019;16/10/2019;70;28/02/2019;RESPONSABILE UO QUALITA', ACCREDITAEMNTO E RELAZIONI CON IL CITTADINO (SS);STRUTTURA SEMPLICE  - SANITARIA NON MEDI;DIRIGENTE BIOLOGO-IGIENE ALIMENTI E NUTRIZIONE
BIANCHI;VIVIANA;18/07/2016;30/09/2019;189;22/07/2016;DIRETTORE UO AMMINISTRATIVA DCP (SC);STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
BINETTI;NICOLA;01/10/2017;02/07/2020;;;DIRETTORE UO PS-EMERGENZA TERRITORIALE SPOKE (SC);STRUTTURA COMPLESSA - MEDICA;DIR.MED.-MED. E CHIR. DI ACCETTAZ. E D'URGENZA -DIRETTORE
BORSARI;MORENA;01/05/2016;30/04/2019;153;27/06/2016;DIRETTORE DIPARTIMENTO FARMACEUTICO;DIRETTORE DIPARTIMENTO;DIRIG. FARMACISTA -FARMACIA OSPEDALIERA-DIRETTORE
BORSARI;MORENA;01/01/2016;31/12/2020;153;27/06/2016;DIRETTORE UO FARMACIA CENTRALIZZATA OM (SC);STRUTTURA COMPLESSA - SANITARIA NON MEDI;DIRIG. FARMACISTA -FARMACIA OSPEDALIERA-DIRETTORE
BOSCHI;SERGIO;01/02/2018;31/01/2021;62;06/03/2018;RESPONSABILE PROGRAMMA CHIRURGIA MALASSORBITIVA EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-CHIRURGIA GENERALE
