CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Azienda USL di Bologna;Azienda Ospedaliera Univ. di Bologna;Istituto Ortopedico Rizzoli;Azienda USL di Imola;Azienda USL di Ferrara;Azienda Ospedaliera Univ. di Ferrara;Azienda USL della Romagna;ASP SENECA;ASC INSIEME;AVEN;Azienda Montecatone;Azienda USL di Parma;Azienda Ospedaliera di Modena;Azienda Ospedaliera di Parma;Azienda Ospedaliera di Reggio Emilia;AUSL di Piacenza;AUSL di Cesena;Azienda USL di Modena;Azienda USL di Reggio Emilia;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
"=""ZED19050B4""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""02006400960""";;SAPIO LIFE S.R.L.;;;SI;500,00;;;;;;;;;;;;;;;;;;;;396,00;16/03/2016;31/12/2016;16/03/2017;
"=""Z861CC7A94""";"=""02406911202""";Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO DETERGENTI PER CENTRALE DI STERILIZZAZIONE ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""05506871002""";;GETINGE SPA;;;SI;2000,00;;;;;;;;;;;;;;;;;;;;1872,70;02/01/2017;31/12/2017;02/01/2017;MOTIVAZIONE: acquisto diretto in attesa definizione contenzioso con terza ditta gestito da ICL, SAM e Centrali di Sterilizzazione (previsto per fine gennaio 2017) 
"=""Z471CC9C95""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;acquisto dispositivi medici;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""01624020440""";;SOOFT ITALIA SPA;;;SI;3000,00;;;;;;;;;;;;;;;;;;;;1894,72;01/01/2017;31/12/2017;01/01/2017;"NON PREVISTE GARE ATTIVE
"
"=""Z771CC9CC6""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""09284460962""";;INTEGRA LIFESCIENCES ITALY SRL;;;SI;19900,00;;;;;;;;;;;;;;;;;;;;22804,08;01/01/2017;31/12/2017;01/01/2017;"NON PREVISTE GARE ATTIVE
"
"=""Z2F1CC9CFA""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""04830660280""";;ATOS MEDICAL SRL;;;SI;19900,00;;;;;;;;;;;;;;;;;;;;21393,50;01/01/2017;31/12/2017;01/01/2017;"NON PREVISTE GARE ATTIVE
"
"=""Z081CC9D40""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""10863670153""";;ECUPHARMA S.R.L.;;;SI;500,00;;;;;;;;;;;;;;;;;;;;188,99;01/01/2017;31/12/2017;01/01/2017;"NON PREVISTE GARE ATTIVE
"
"=""Z931CC9D75""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""00803890151""";;BECTON DICKINSON ITALIA SPA;;;SI;7500,00;;;;;;;;;;;;;;;;;;;;7485,00;01/01/2017;31/12/2017;01/01/2017;"NON PREVISTE GARE ATTIVE
"
"=""ZCD1CC9E62""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""03597020373""";;PRAESIDIA SRL;;;SI;19900,00;;;;;;;;;;;;;;;;;;;;16416,48;01/01/2017;31/12/2017;01/01/2017;"NON PREVISTE GARE ATTIVE
"
"=""Z231CC9EA5""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""08438570965""";;YPSOMED ITALIA SRL;;;SI;3000,00;;;;;;;;;;;;;;;;;;;;3367,76;01/01/2017;31/12/2017;01/01/2017;"IN ATTESA ATTIVAZIONE NUOVA GARA
"
"=""ZD61CC9ED9""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""03775420825""";;Promedical srl;;;SI;1500,00;;;;;;;;;;;;;;;;;;;;1260,00;01/01/2017;31/12/2017;01/01/2017;"NON PREVISTE GARE ATTIVE
"
