;;;;;;
;;;;;;
;TABELLA PAGAMENTI PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;;;;;
;Azienda Usl di Bologna;;;;;
;Anno 2023;;;;;
;;;;;;
;;;;;;
Numero Ordinativo;(Tutto);;;;;
Codice Siope;(Tutto);;;;;
Codice Classe Contabile;(Tutto);;;;;
Descrizione Siope;(Tutto);;;;;
Classe Contabile;(Tutto);;;;;
;;;;;;
;;;;;;
SIOPE;Descrizione Classe Contabile;1 Trimestre;2 Trimestre;3 Trimestre;4 Trimestre;TOTALE
U1103 Competenze a favore del personale a tempo indeterminato, al netto degli arretrati attribuiti;;57.490.653,55;;;;57.490.653,55
;Debiti verso il personale dipendente per retribuzioni;57.462.389,62;;;;57.462.389,62
;Debiti verso soggetti assimilati lavoro dipendente;1.292,29;;;;1.292,29
;Debiti verso eredi;20.912,59;;;;20.912,59
;Debiti verso Aosp della regione per altre prestazioni;2.532,88;;;;2.532,88
;Debiti verso guardia medica;1.813,42;;;;1.813,42
;Altri debiti verso dipendenti;1.608,75;;;;1.608,75
;Cassa Economale Usl Bologna Maggiore;104,00;;;;104,00
U1105 Competenze a favore del personale a tempo determinato, al netto degli arretrati attribuiti;;1.268.645,72;;;;1.268.645,72
;Debiti verso il personale dipendente per retribuzioni;1.268.645,72;;;;1.268.645,72
U1203 Altre ritenute al personale per conto di terzi;;2.209.433,54;;;;2.209.433,54
;Debiti verso organizzazioni Sindacali;334.217,90;;;;334.217,90
;Debiti verso altri soggetti;701.707,16;;;;701.707,16
;Debiti verso altri soggetti per eccezioni contabili;538.588,13;;;;538.588,13
;Debiti verso INPS;154.224,70;;;;154.224,70
;Debiti verso Comuni;11.106,94;;;;11.106,94
;Debiti verso soggetti assimilati lavoro dipendente;1.138,97;;;;1.138,97
;Debiti verso Aziende sanitarie di altre regioni;163,98;;;;163,98
;Altri debiti verso fornitori di beni e servizi;189.720,54;;;;189.720,54
;Debiti verso ENPAF;273.158,15;;;;273.158,15
; Altri debiti v/Regione o Provincia Autonoma ;130,50;;;;130,50
;Debiti verso altri Istituti di previdenza;1.962,84;;;;1.962,84
;Altri debiti v/Stato;1.055,35;;;;1.055,35
;Altri debiti verso RER (eslcuso debiti finanziamenti) GSA;253,00;;;;253,00
;Erario conto IVA;2.005,38;;;;2.005,38
U1204 -  Ritenute previdenziali e assistenziali al personale a tempo indeterminato;;9.976.992,13;;;;9.976.992,13
;Debiti verso INPS;9.807.783,05;;;;9.807.783,05
;Debiti verso altri Istituti di previdenza;169.209,08;;;;169.209,08
U1205 Ritenute erariali a carico del personale a tempo indeterminato;;26.255.902,24;;;;26.255.902,24
;Debiti verso ENPAM;42.409,60;;;;42.409,60
;Debiti per IRPEF;26.213.492,64;;;;26.213.492,64
U1206 -  Ritenute previdenziali e assistenziali al personale a tempo determinato;;193.589,97;;;;193.589,97
;Debiti verso INPS;186.642,06;;;;186.642,06
;Debiti verso altri Istituti di previdenza;6.947,91;;;;6.947,91
U1207 Ritenute erariali a carico del personale a tempo determinato;;482.703,80;;;;482.703,80
;Debiti per IRPEF;482.703,80;;;;482.703,80
U1304 Contributi obbligatori per il personale a tempo indeterminato;;33.887.378,47;;;;33.887.378,47
;Debiti verso ENPAM;108.166,13;;;;108.166,13
;Debiti verso INPS;30.344.035,64;;;;30.344.035,64
;Debiti verso INAIL;3.435.061,95;;;;3.435.061,95
;Debiti verso altri Istituti di previdenza;114,75;;;;114,75
U1305 Contributi previdenza complementare  a tempo indeterminato;;384.641,85;;;;384.641,85
;Debiti verso altri Istituti di previdenza;384.641,85;;;;384.641,85
U1306 Contributi obbligatori per il personale a tempo determinato;;662.481,94;;;;662.481,94
;Debiti verso INPS;640.155,42;;;;640.155,42
;Debiti verso INAIL;22.326,52;;;;22.326,52
U1307 Contributi previdenza complementare a tempo determinato;;95.506,00;;;;95.506,00
;Debiti verso altri Istituti di previdenza;95.506,00;;;;95.506,00
U1501 Trattamento di missione e rimborsi spese viaggi;;184.178,56;;;;184.178,56
;Debiti verso il personale dipendente per retribuzioni;184.178,56;;;;184.178,56
U1503 Rimborsi spese per personale comandato;;192.856,60;;;;192.856,60
;Debiti verso Comuni;5.000,00;;;;5.000,00
;Altri debiti verso RER (eslcuso debiti finanziamenti) GSA;52.830,48;;;;52.830,48
;Debiti verso Aosp della regione per altre prestazioni;55.377,75;;;;55.377,75
;Debiti verso Asl della Regione  per altre prestazioni;79.648,37;;;;79.648,37
U2101 Prodotti farmaceutici;;32.903.126,54;;;;32.903.126,54
;Altri debiti verso fornitori di beni e servizi;29.939.583,94;;;;29.939.583,94
;Debiti verso farmacie;4.179,24;;;;4.179,24
;Debiti verso altri soggetti;5.470,75;;;;5.470,75
;Erario conto IVA;2.953.892,61;;;;2.953.892,61
U2102 Emoderivati;;1.971.854,05;;;;1.971.854,05
;Altri debiti verso fornitori di beni e servizi;1.824.602,55;;;;1.824.602,55
;Erario conto IVA;147.251,50;;;;147.251,50
U2103 Prodotti dietetici;;395.495,40;;;;395.495,40
;Altri debiti verso fornitori di beni e servizi;361.891,94;;;;361.891,94
;Erario conto IVA;33.603,46;;;;33.603,46
U2104 Materiali per la profilassi (vaccini);;2.794.634,95;;;;2.794.634,95
;Altri debiti verso fornitori di beni e servizi;2.441.692,86;;;;2.441.692,86
;Erario conto IVA;352.942,09;;;;352.942,09
U2110 Materiali e prodotti per uso veterinario;;1.354,64;;;;1.354,64
;Altri debiti verso fornitori di beni e servizi;1.321,34;;;;1.321,34
;Erario conto IVA;33,30;;;;33,30
U2111 Acquisti di beni sanitari da altre strutture sanitarie;;70.343,70;;;;70.343,70
;Debiti verso IRCCS pubblici RER per altre prestazioni;40.784,50;;;;40.784,50
;Erario conto IVA;225,20;;;;225,20
;Debiti verso Aosp della regione per altre prestazioni;3.134,00;;;;3.134,00
;Debiti verso Asl della Regione  per altre prestazioni;26.200,00;;;;26.200,00
U2112 Dispositivi medici;;19.823.275,81;;;;19.823.275,81
;Altri debiti verso fornitori di beni e servizi;17.609.542,01;;;;17.609.542,01
;Erario conto IVA;2.213.733,80;;;;2.213.733,80
U2113 Prodotti chimici;;388.633,83;;;;388.633,83
;Altri debiti verso fornitori di beni e servizi;315.834,93;;;;315.834,93
;Erario conto IVA;72.798,90;;;;72.798,90
U2198 Altri acquisti di beni sanitari;;788.139,40;;;;788.139,40
;Altri debiti verso fornitori di beni e servizi;688.194,72;;;;688.194,72
;Erario conto IVA;99.944,68;;;;99.944,68
U2199 Acquisto di beni sanitari derivante da sopravvenienze;;194.706,02;;;;194.706,02
;Altri debiti verso fornitori di beni e servizi;193.919,08;;;;193.919,08
;Erario conto IVA;786,94;;;;786,94
U2201 Prodotti alimentari;;43.000,72;;;;43.000,72
;Altri debiti verso fornitori di beni e servizi;39.691,02;;;;39.691,02
;Erario conto IVA;3.309,70;;;;3.309,70
U2202 Materiali di guardaroba, di pulizia e di convivenza in genere;;539.508,50;;;;539.508,50
;Altri debiti verso fornitori di beni e servizi;459.929,68;;;;459.929,68
;Erario conto IVA;79.578,82;;;;79.578,82
U2203 Combustibili, carburanti e lubrificanti;;158.729,21;;;;158.729,21
;Altri debiti verso fornitori di beni e servizi;135.863,57;;;;135.863,57
;Erario conto IVA;22.820,96;;;;22.820,96
;Cassa Economale Usl Bologna DSP area centro;44,68;;;;44,68
U2204 Supporti informatici e cancelleria;;483.643,27;;;;483.643,27
;Altri debiti verso fornitori di beni e servizi;399.042,08;;;;399.042,08
;Erario conto IVA;84.601,19;;;;84.601,19
U2205 Pubblicazioni, giornali e riviste;;216.753,71;;;;216.753,71
;Altri debiti verso fornitori di beni e servizi;214.423,17;;;;214.423,17
;Erario conto IVA;2.330,54;;;;2.330,54
U2206 Acquisto di materiali per la manutenzione;;70.554,40;;;;70.554,40
;Altri debiti verso fornitori di beni e servizi;56.827,02;;;;56.827,02
;Erario conto IVA;13.694,88;;;;13.694,88
;Cassa Economale Usl Bologna DSP area centro;32,50;;;;32,50
U2298 Altri beni non sanitari;;64.135,25;;;;64.135,25
;Altri debiti verso fornitori di beni e servizi;51.150,56;;;;51.150,56
;Debiti verso fornitori di beni strumentali;2.133,50;;;;2.133,50
;Erario conto IVA;10.851,19;;;;10.851,19
U3103 Acquisti di servizi sanitari per medicina di base da soggetti convenzionati;;20.586.426,46;;;;20.586.426,46
;Debiti verso guardia medica;1.833.386,13;;;;1.833.386,13
;Debiti verso medici generici e pediatri;18.752.960,65;;;;18.752.960,65
;Debiti verso ENPAM;79,68;;;;79,68
U3105 Acquisti di servizi sanitari per farmaceutica da altre Amministrazioni pubbliche;;3.449.775,33;;;;3.449.775,33
;Debiti verso farmacie;3.446.707,46;;;;3.446.707,46
;Debiti verso organizzazioni Sindacali;3.067,87;;;;3.067,87
U3106 Acquisti di servizi sanitari per farmaceutica da privati;;18.291.922,10;;;;18.291.922,10
;Debiti verso farmacie;17.983.813,04;;;;17.983.813,04
;Altri debiti verso fornitori di beni e servizi;283.119,07;;;;283.119,07
;Debiti verso ENPAF;18.084,35;;;;18.084,35
;Debiti verso altri soggetti;6.905,64;;;;6.905,64
U3107 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;163.582,98;;;;163.582,98
;Debiti verso IRCCS pubblici RER per altre prestazioni;8.785,00;;;;8.785,00
;Debiti verso Aosp della regione per altre prestazioni;133.248,98;;;;133.248,98
;Debiti verso Asl della Regione  per altre prestazioni;21.549,00;;;;21.549,00
U3108 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da altre Amministrazioni pubbliche;;53.370,37;;;;53.370,37
;Debiti verso Aziende sanitarie di altre regioni;25.497,09;;;;25.497,09
;Debiti verso Ospedali Privati;27.250,00;;;;27.250,00
;Debiti verso Enti di ricerca;623,28;;;;623,28
U3109 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da privati;;8.387.570,04;;;;8.387.570,04
;Altri debiti verso fornitori di beni e servizi;155.152,50;;;;155.152,50
;Debiti verso convenzionati esterni;2.582.644,65;;;;2.582.644,65
;Debiti verso guardia medica;86.781,60;;;;86.781,60
;Debiti verso ENPAM;969.087,11;;;;969.087,11
;Debiti verso altri Istituti di previdenza;133.641,01;;;;133.641,01
;Debiti verso Ospedali Privati;2.827.725,14;;;;2.827.725,14
;Debiti verso convenzionati interni;1.620.773,65;;;;1.620.773,65
;Debiti verso Enti di ricerca;7.782,27;;;;7.782,27
;Debiti v/altre partecipate;92,00;;;;92,00
;Erario conto IVA;3.890,11;;;;3.890,11
U3111 Acquisti di servizi sanitari per assistenza riabilitativa da altre Amministrazioni pubbliche;;450,60;;;;450,60
;Debiti verso INAIL;450,60;;;;450,60
U3112 Acquisti di servizi sanitari per assistenza riabilitativa da privati;;34.880,95;;;;34.880,95
;Erario conto IVA;1.216,25;;;;1.216,25
;Debiti verso Ospedali Privati;32.200,00;;;;32.200,00
;Altri debiti verso fornitori di beni e servizi;1.464,70;;;;1.464,70
U3114 Acquisti di servizi sanitari per assistenza integrativa e protesica da altre Amministrazioni pubbliche;;222.751,29;;;;222.751,29
;Debiti verso farmacie;221.706,14;;;;221.706,14
;Debiti verso Aziende sanitarie di altre regioni;1.045,15;;;;1.045,15
U3115 Acquisti di servizi sanitari per assistenza integrativa e protesica da privati;;5.544.002,03;;;;5.544.002,03
;Altri debiti verso fornitori di beni e servizi;4.128.735,93;;;;4.128.735,93
;Debiti verso farmacie;1.252.510,55;;;;1.252.510,55
;Debiti verso INAIL;12.188,33;;;;12.188,33
;Erario conto IVA;144.267,42;;;;144.267,42
;Debiti verso altri soggetti;6.299,80;;;;6.299,80
U3116 Acquisti di servizi sanitari per assistenza ospedaliera da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;2.416,04;;;;2.416,04
;Debiti verso Aosp della regione per altre prestazioni;2.416,04;;;;2.416,04
U3118 Acquisti di servizi sanitari per assistenza ospedaliera da privati;;22.781.494,59;;;;22.781.494,59
;Debiti verso Ospedali Privati;22.781.494,59;;;;22.781.494,59
U3120 Acquisti di prestazioni di psichiatria residenziale e semiresidenziale da altre Amministrazioni pubbliche;;40.839,46;;;;40.839,46
;Debiti verso Amministrazioni Pubbliche diverse;39.939,46;;;;39.939,46
;Debiti verso Comuni;900,00;;;;900,00
U3121 Acquisti di prestazioni di psichiatria residenziale e semiresidenziale da privati;;4.394.419,77;;;;4.394.419,77
;Altri debiti verso fornitori di beni e servizi;2.063.623,83;;;;2.063.623,83
;Debiti verso Ospedali Privati;2.230.085,09;;;;2.230.085,09
;Erario conto IVA;81.286,01;;;;81.286,01
;Debiti verso Amministrazioni Pubbliche diverse;19.424,84;;;;19.424,84
U3123 Acquisti di prestazioni di distribuzione farmaci file F da altre Amministrazioni pubbliche;;156.079,93;;;;156.079,93
;Erario conto IVA;28.500,61;;;;28.500,61
;Debiti verso farmacie;127.579,32;;;;127.579,32
U3124 Acquisti di prestazioni di distribuzione farmaci file F da privati;;793.884,60;;;;793.884,60
;Debiti verso farmacie;623.682,80;;;;623.682,80
;Altri debiti verso fornitori di beni e servizi;9.234,68;;;;9.234,68
;Erario conto IVA;160.967,12;;;;160.967,12
U3127 Acquisti di prestazioni termali in convenzione da privati;;1.022.138,28;;;;1.022.138,28
;Debiti verso convenzionati esterni;833.841,49;;;;833.841,49
;Altri debiti verso fornitori di beni e servizi;188.296,79;;;;188.296,79
U3130 Acquisti di prestazioni trasporto in emergenza e urgenza da privati;;11.485.846,04;;;;11.485.846,04
;Altri debiti verso fornitori di beni e servizi;10.885.756,00;;;;10.885.756,00
;Erario conto IVA;463.883,37;;;;463.883,37
;Debiti verso Ospedali Privati;135.936,67;;;;135.936,67
;Debiti verso Amministrazioni Pubbliche diverse;270,00;;;;270,00
U3131 Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;54.410,00;;;;54.410,00
;Debiti verso Asl della Regione  per altre prestazioni;54.410,00;;;;54.410,00
U3132 Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da altre Amministrazioni pubbliche;;9.029.103,16;;;;9.029.103,16
;Debiti verso Amministrazioni Pubbliche per FRNA;5.991.919,04;;;;5.991.919,04
;Debiti verso Amministrazioni Pubbliche diverse;2.004.645,32;;;;2.004.645,32
;Debiti verso Enti Locali per FRNA;904.405,83;;;;904.405,83
;Altri debiti verso fornitori di beni e servizi;5.404,43;;;;5.404,43
;Debiti v/altre partecipate per FRNA;81.661,66;;;;81.661,66
;Debiti verso Comuni;41.066,88;;;;41.066,88
U3133 Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da privati;;30.310.700,84;;;;30.310.700,84
;Debiti verso privati per FRNA;18.963.694,01;;;;18.963.694,01
;Altri debiti verso fornitori di beni e servizi;8.974.125,31;;;;8.974.125,31
;Debiti verso soggetti assimilati lavoro dipendente;322.346,55;;;;322.346,55
;Debiti verso Ospedali Privati;137.150,67;;;;137.150,67
;Debiti verso Amministrazioni Pubbliche diverse;426.181,82;;;;426.181,82
;Debiti verso INAIL;12.310,52;;;;12.310,52
;Debiti verso Enti Locali per FRNA;665.850,00;;;;665.850,00
;Cassa Economale Usl Bologna Distretto Porretta;793,71;;;;793,71
;Erario conto IVA;804.103,30;;;;804.103,30
;Debiti verso convenzionati esterni;4.144,95;;;;4.144,95
U3134 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;515.119,95;;;;515.119,95
;Debiti verso IRCCS pubblici RER per altre prestazioni;3.537,29;;;;3.537,29
;Debiti verso Aosp della regione per altre prestazioni;499.587,66;;;;499.587,66
;Debiti verso Asl della Regione  per altre prestazioni;11.995,00;;;;11.995,00
U3135 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da altre Amministrazioni pubbliche;;19.800,00;;;;19.800,00
;Debiti verso Aziende sanitarie di altre regioni;19.800,00;;;;19.800,00
U3136 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da privati;;262.667,34;;;;262.667,34
;Debiti verso soggetti assimilati lavoro dipendente;1.493,91;;;;1.493,91
;Altri debiti verso fornitori di beni e servizi;253.527,66;;;;253.527,66
;Erario conto IVA;1.485,77;;;;1.485,77
;Debiti verso altri soggetti;6.160,00;;;;6.160,00
U3137 Altri acquisti di servizi e prestazioni sanitarie  da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;50.736,92;;;;50.736,92
;Debiti verso Aosp della regione per altre prestazioni;19.740,76;;;;19.740,76
;Debiti verso Asl della Regione  per altre prestazioni;30.996,16;;;;30.996,16
U3138 Altri acquisti di servizi e prestazioni sanitarie  da altre Amministrazioni pubbliche;;52.654,87;;;;52.654,87
;Altri debiti verso fornitori di beni e servizi;20.231,40;;;;20.231,40
;Erario conto IVA;10,56;;;;10,56
;Debiti verso Universita;1.938,00;;;;1.938,00
;Debiti verso farmacie;3.645,00;;;;3.645,00
