Cognome;Nome;DECORRENZA_INCARICO;DATA_FINE_INCARICO;DESCRIZIONE_INCARICO;COD_TIPO_INCARICO;DESC_TIPO_INCARICO;QUALIFICA
ABBARCHI;ARIANNA;01/01/2023;;RESPONSABILE ORGANIZZATIVO CASA DELLA SALUTE S. VITALE S. DONATO E COORDINAMENTO UA AMBULATORI TERRITORIALI S. DONATO - S. VITALE;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
ACQUAFRESCA;ALESSANDRA;01/01/2023;;COORDINATORE UA ELISOCCORSO;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
ADAMI;JESSICA;01/01/2023;;BED MANAGER DI PRESIDIO UNICO OSPEDALIERO;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
AFFUSO;MARIA CLORINDA;01/01/2023;;UA COORDINAMENTO CSM SARAGOZZA;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
ALIBERTI;TIZIANA;01/01/2023;;UO LOIANO SAN LAZZARO;661;INCA FUNZ ORG AREA PSF - ELEVATA;INFERMIERE
ALLODI;DONATELLA;01/01/2023;;REFERENTE AMMINISTRATIVO DIPARTIMENTO SALUTE MENTALE AREA NORD;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
ALVISI;SILVIA;01/01/2023;;RESPONSABILE DELLE ATTIVITA' DIDATTICHE PROFESSIONALIZZANTI - SEZIONE FORMATIVA BOLOGNA 2;661;INCA FUNZ ORG AREA PSF - ELEVATA;INFERMIERE SENIOR AD ESAUR.
AMBROSANO;FORTUNATO;01/01/2023;;U.A. COORDINAMENTO PIASTRA DEGENZA OSPEDALIERA DI LOIANO;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
ANTOLINI;ALESSIA;01/01/2023;;REFERENTE OFFERTA DIAGNOSTICA DI LABORATORIO E PROCESSI TECNICO ASSISTENZIALI NEI PUNTI PRELIEVI;662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO SANITARIO DI LABORATORIO BIOMEDICO
ARRABITO;ALESSANDRA;01/01/2023;;REFERENTE DEL SERVIZIO SOCIALE OSPEDALIERO;662;INCA FUNZ ORG AREA PSF - MEDIA;ASSISTENTE SOCIALE
ASSUERI;NADIALINA;01/01/2023;;"RESP UO ASSISTENZA PENITENZIARIA, CENTRO C.A.S.A. E ACCOGLIENZA POPOLAZIONE DISAGIATA E SENZA
FISSA DIMORA";662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
BACCHI REGGIANI;STEFANO;01/01/2023;;REF ATTIVITA' INNOVAZIONE ED ORGANIZZATIVE DELLE PROCEDURE AMMINISTRATIVE GESTIONE DEL PERSONALE;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
BALBONI;STEFANIA;01/01/2023;;UA COORDINAMENTO ITM (IMMUNO TRASFUSIONALE METROPOLITANO);662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO SANITARIO DI LABORATORIO BIOMEDICO
BALDACCINI;BARBARA;01/01/2023;;RESPONSABILE UO PRE-OPERATORI E RICOVERI;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
BALDANZA;MIRCO;01/01/2023;;U.A. FISICA SANITARIA;662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO SANITARIO DI RADIOLOGIA MEDICA
BALDAZZI;STEFANIA;01/01/2023;28/02/2023;COORDINATORE UA AMBULATORI E DS OB;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
BALDAZZI;PAOLA;01/01/2023;;REFERENTE ANAGRAFE SANITARIA AZIENDALE;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
BALDAZZI;CHIARA;01/01/2023;;RESPONSABILE USSI DISABILI SAN LAZZARO DI SAVENA;662;INCA FUNZ ORG AREA PSF - MEDIA;ASSISTENTE SOCIALE SENIOR AD ESAUR.
BALDINI;MORENA;01/01/2023;;"U.A. CLINICO ASSISTENZIALE EST OVEST MONTAGNA -
RESP FUNZIONE CLINICO
ASSISTENZIALE";662;INCA FUNZ ORG AREA PSF - MEDIA;ASSISTENTE SANITARIO SENIOR AD ESAUR.
BALDISSERRI;ANGELA;01/01/2023;;REFERENTE SAN LAZZARO PIANI RIMOZIONE AMIANTO E NUOVI INSEDIAMENTI;662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO PREV.AMBIENTE E LUOGHI DI LAVORO SENIOR AD ESAUR.
BALLARINI;BARBARA;01/01/2023;31/05/2023;COORDINATORE UA CENTRALE DI STERILIZZAZIONE OB;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
BALLARINI;MELISSA;01/01/2023;;"U.A. COORD CAL CAD OSPEDALE
MAGGIORE E VERGATO";662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
BANDIERA;FRANCESCA;01/01/2023;;RESPONSABILE ORGANIZZATIVO PERCORSO NASCITA;662;INCA FUNZ ORG AREA PSF - MEDIA;OSTETRICA/O
BARALDI;SERGIO;01/01/2023;;U.A. COORDINAMENTO BLOCCO OPERATORIO ED ENDOSCOPIA S. GIOVANNI ;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
