Trimestre;Ufficio Dirigenziale;% Presenza;% Assenze
LUGLIO    - SETTEMBRE;DAAT - DIP ATTIVITA' AMMINISTRATIVE TERRITORIALI;70,45;29,55
LUGLIO    - SETTEMBRE;DATER;71,77;28,23
LUGLIO    - SETTEMBRE;DIP. CHIRURGICO;75,76;24,24
LUGLIO    - SETTEMBRE;DIP. EMERGENZA;79,79;20,21
LUGLIO    - SETTEMBRE;DIP. MATERNO INFANTILE;78,04;21,96
LUGLIO    - SETTEMBRE;DIP. MEDICO;74,73;25,27
LUGLIO    - SETTEMBRE;DIP. ONCOLOGICO;76,3;23,7
LUGLIO    - SETTEMBRE;DIP. SERVIZI;73,71;26,29
LUGLIO    - SETTEMBRE;DIPARTIMENTO AMMINISTRATIVO;73,08;26,92
LUGLIO    - SETTEMBRE;DIPARTIMENTO CURE PRIMARIE;70,94;29,06
LUGLIO    - SETTEMBRE;DIPARTIMENTO DI SANITA' PUBBLICA;67,07;32,93
LUGLIO    - SETTEMBRE;DIPARTIMENTO FARMACEUTICO;72,31;27,69
LUGLIO    - SETTEMBRE;DIPARTIMENTO TECNICO-PATRIMONIALE;72,41;27,59
LUGLIO    - SETTEMBRE;DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE;71,61;28,39
LUGLIO    - SETTEMBRE;DIREZIONE ATTIVITA' SOCIO SANITARIE;74,55;25,45
LUGLIO    - SETTEMBRE;DIREZIONE AZIENDALE;70,32;29,68
LUGLIO    - SETTEMBRE;DISTRETTO CITT� DI BOLOGNA;79,51;20,49
LUGLIO    - SETTEMBRE;DISTRETTO DELL'APPENNINO BOLOGNESE;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
LUGLIO    - SETTEMBRE;DISTRETTO DI SAN LAZZARO;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
LUGLIO    - SETTEMBRE;DISTRETTO PIANURA EST;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
LUGLIO    - SETTEMBRE;DISTRETTO RENO, LAVINO E SAMOGGIA;50,52;49,48
LUGLIO    - SETTEMBRE;IRCCS  ISTITUTO DELLE SCIENZE NEUROLOGICHE;73,94;26,06
LUGLIO    - SETTEMBRE;STAFF AZIENDALE;68,52;31,48
