DESCRIZIONE;Codice;;Importo;
ASSEGNI PER IL NUCLEO FAMILIARE;L005;1.540.000;1.540.000;
GESTIONE MENSE ;L010;2325780;2.325.780;
EROGAZIONE BUONI PASTO;L011;584435;584.435;
FORMAZIONE DEL PERSONALE;L020;911855;911.855;
BENESSERE DEL PERSONALE;L090;0;;
EQUO INDENNIZZO AL PERSONALE;L100;0;;
SOMME CORRISPOSTE AD AGENZIA DI SOMMINISTRAZIONE(INTERINALI);L105;207648;207.648;
COPERTURE ASSICURATIVE;L107;124916;124.916;
CONTRATTI DI COLLABORAZIONE COORDINATA E CONTINUATIVA;L108;2458551;2.458.551;
INCARICHI LIBERO PROFESSIONALI/STUDIO/RICERCA/CONSULENZA;L109;5181062;5.181.062;
CONTRATTI PER RESA SERVIZI/ADEMPIMENTI OBBLIGATORI PER LEGGE;L115;748762;748.762;
ALTRE SPESE;L110;794908;794.908;
RETRIBUZIONI PERSONALE  A TEMPO DETERMINATO;P015;10504459;10.504.459;
RETRIBUZIONI PERSONALE CON CONTRATTO DI FORMAZIONE E LAVORO;P016;0;;
INDENNITA' DI MISSIONE E TRASFERIMENTO;P030;830000;830.000;
CONTRIBUTI A CARICO DELL'AMM.NE PER FONDI PREV. COMPLEMENTARE;P035;146743;146.743;
CONTRIBUTI A CARICO DELL'AMM.NE SU COMP. FISSE E ACCESSORIE;P055;89609997;89.609.997;Si
QUOTE ANNUE ACCANTONAMENTO TFR O ALTRA IND. FINE SERVIZIO;P058;0;;No
IRAP;P061;26511181;26.511.181;2
ONERI PER I CONTRATTI DI SOMMINISTRAZIONE(INTERINALI);P062;2591505;2.591.505;
COMPENSI PER PERSONALE LSU/LPU;P065;0;;
SOMME RIMBORSATE PER PERSONALE COMAND./FUORI RUOLO/IN CONV.;P071;747016;747.016;
SOMME RIMBORSATE ALLE UNIVERSIT� PER INDENNIT� DE MARIA;P072;1849999;1.849.999;
ALTRE SOMME RIMBORSATE ALLE AMMINISTRAZIONI ;P074;1283801;1.283.801;
SOMME RICEVUTE DA U.E. E/O PRIVATI (-);P098;367190;367.190;
RIMBORSI RICEVUTI PER PERS. COMAND./FUORI RUOLO/IN CONV. (-);P090;2390472;2.390.472;
ALTRI RIMBORSI RICEVUTI DALLE AMMINISTRAZIONI (-);P099;543453;543.453;
ACCANTONAMENTI PER RINNOVI CONTRATTUALI;P091;4319501;4.319.501;
COMPENSI AGGIUNTIVI PER LA DIRIGENZA MEDICA E VETERINARIA;P092;1153920;1.153.920;
COMPENSI AGGIUNTIVI PER LA DIRIGENZA DEL RUOLO SANITARIO;P093;0;;
COMP.AGGIUNTIVI PERS.INFERM.CO E TECN.SAN.DI RADIOL.MED.;P094;737430;737.430;
 ;;;;
NOTE: Elenco Istituzioni ed importi dei rimborsi effettuati (**);;;;
"P071: AOSP BOLOGNA 170.207, ARPA EMILIA-ROMAGNA 17.034,AUSL FERRARA 44.730,AUSL ROMAGNA 78.476, AUSL REGGIO EMILIA 10.019,AOSP FERRARA 49.670,AOSP PARMA 153.357,AUSL IMOLA 174.507,ISTITUTO ORTOPEDICO RIZZOLI 49.017
P072: UNIVERSITA' DI BOLOGNA 1.849.999
P074: AOSP BOLOGNA 1.266.100, AULSS VICENZA 12.600, AOSP MODENA 5.000";;;;
;;;;
NOTE: Elenco Istituzioni ed importi dei rimborsi ricevuti (***);;;;
"P090:AUSL MODENA 439.972,48,AUSL RIETI 40.910,37,COMISSIONE TRIBUTARIA REGIONALE EMILIA-ROMAGNA 50.086,44,IST.ORTOPEDICO RIZZOLI 255.088,74,REGIONE EMILIA-ROMAGNA 248.434,48,AUSL ROMAGNA-CESENA 94.846,46,AUSL FERRARA 28.035,44,ASP SENECA 51.255,55,AOSP FERRARA 173.641,05,AOSP BOLOGNA 80.084,91,ASL ROMA 1 44.093,71,AOSP UNIV.FEDERICO I 6.607,82,AZ.SAN.PROV.TRAPANI 74.480,15,MIN.POLITICHE AGRICOLE 8.989,61,UNONE COMUNI APP.BOLOGNESE 49.658,24,AG.ITALIANA COOPERAZIONE 20.901,07,AOSP UNIV.POL.GIACCONE 88.787,174,ARNAS CIVICO-DI CRISTINA BENFRATELLI 87.089,77,AUSL PIACENZA 64.130,07,AUSL REGGIO-EMILIA 165.479,01,AUSL IMOLA 58.724,32,COMM.TRIBUTARIA ANCONA 5.296,70,MIN.DIFESA 30.367,74,MIN.EC.COMM.TRIBUTARIA 51.871,37,AZ.ULSS 7 PEDEMONTANA 22.945,63,AZ.PROV.SAN.RAGUSA 24.774,10,AASP CALTANISETTA 8.567,16,ASL NAPOLI 2 NORD 13.879,07,AZ.SAN.UNICA REGIONALE 34.055,58,INAIL VIGORSO 67.417,72
P098:PRIVATI 367.189,97
P099:INAIL 543.452,60";;;;
"(*)  gli importi vanno indicati in EURO, senza cifre decimali (cfr. circolare: ""istruzioni generali e specifiche di comparto"")";;;;
"(**) campo riservato all'inserimento delle informazioni di dettaglio (nome Istituzione ed importo) riguardanti i rimborsi effettuati (P071, P072, P074). Eventuali note su altre voci di spesa dovranno essere immesse nel campo ""note e chiarimenti"" della SI_1";;;;
"(***) campo riservato all'inserimento delle informazioni di dettaglio (nome Istituzione ed importo) riguardanti i rimborsi ricevuti (P090, P098, P099). Eventuali note su altre voci di spesa dovranno essere immesse nel campo ""note e chiarimenti"" della SI_1";;;;
