IMMOBILI DETENUTI DA AUSL BOLOGNA NON DI PROPRIETA';;;;
D.Lgs. 33/2013 - art. 30;;;;
Codice imm.;Descrizione immobile;Citt�;Indirizzo;Civico
20099;Poliambulatorio;ANZOLA DELL'EMILIA;Via XXV Aprile;15
20100;Poliambulatorio ;ANZOLA DELL'EMILIA;Via XXV Aprile;9
20177;Archivio;ANZOLA DELL'EMILIA;Viale Marconi;
20023;Gruppo Appartamento;ARGELATO;;
20085;CENTRO MEDICINA GENERALE Funo ;ARGELATO;P.za della Resistenza;1
20226;CENTRO MEDICINA GENERALE ;ARGELATO;Via Fratelli Cervi;13
20213;Centro Medicina Generale ;BARICELLA;Via Europa;15
20169;Archivio ;BAZZANO;Viale dei Martiri;14
20025;Gruppo Appartamento;BENTIVOGLIO;;
20223;Centro Medicina Generale;BENTIVOGLIO;P.za della Pace;1
20002;Semiresidenza;BOLOGNA;;
20004;Gruppo Appartamento;BOLOGNA;;
20005;Gruppo Appartamento;BOLOGNA;;
20007;Gruppo Appartamento;BOLOGNA;;
20008;Gruppo Appartamento;BOLOGNA;;
20009;Gruppo Appartamento ;BOLOGNA;;
20010;Semiresidenza;BOLOGNA;;
20011;Residenza ;BOLOGNA;;
20013;Centro Diurno;BOLOGNA;Via Busacchi;10
20017;Gruppo Appartamento ;BOLOGNA;;
20055;Poliambulatorio;BOLOGNA;Via Byron;30
20056;POLIAMBULATORIO ;BOLOGNA;Via Vittore Carpaccio;2
20057;Centro Medico Associato ;BOLOGNA;Via Caduti di Casteldebole;66
20060;POLIAMBULATORIO ;BOLOGNA;Via Gorky;8/10
20061;Centro Medicina Generale ;BOLOGNA;Via M.E. Lepido;177/179
20063;POLIAMBULATORIO ;BOLOGNA;Via Pirandello;6/8
20064;POLIAMBULATORIO;BOLOGNA;Via Zanolini;2
20065;Presidio Dozza;BOLOGNA;Via del Gomito;2
20066;Presidio Pratello;BOLOGNA;Via De' Marchi;5/2
20080;Gruppo Appartamento Disabili;BOLOGNA;;
20081;Gruppo Appartamento Disabili;BOLOGNA;;
20082;Gruppo Appartamento Disabili;BOLOGNA;;
20146;Uffici DSP;BOLOGNA;Via Boldrini;12
20179;Gruppo Appartamento;BOLOGNA;;
20180;Gruppo Appartamento;BOLOGNA;;
20181;Gruppo Appartamento;BOLOGNA;;
20182;Gruppo Appartamento;BOLOGNA;;
20190;Gruppo Appartamento;BOLOGNA;;
20191;Gruppo Appartamento;BOLOGNA;;
20192;Gruppo Appartamento;BOLOGNA;;
20193;Gruppo Appartamento;BOLOGNA;;
20196;Gruppo Appartamento;BOLOGNA;;
20200;Ambulatorio;BOLOGNA;Via Fioravanti;10
20214;Ufficio DSP;BOLOGNA;Via Paolo Canali;1
20215;Sede legale;BOLOGNA;Via Castiglione;29
20216;POLIAMBULATORIO;BOLOGNA;Via Toscana;17-19
20218;Luci posizionamento Hotel Maggiore;BOLOGNA;Via Emilia Ponente;62/3
20224;Ambulatori;BOLOGNA;Piazza dei Colori;26A/26B
20026;Gruppo appartamento;BUDRIO;;
20028;Centro Polifunzionale;BUDRIO;Via Croce;9
20207;Ambulatori;BUDRIO;Via Dante Mezzetti;14
20221;Centro Salute Mentale;BUDRIO;via delle Creti;9/B
20101;Poliambulatorio;CALDERARA DI RENO;Via 1� Maggio;15
20153;Sede Polifunzionale ;CASALECCHIO DI RENO;Via Cimarosa;5/2
20184;Gruppo Appartamento;CASALECCHIO DI RENO;;
20212;Casa della Salute ;CASALECCHIO DI RENO;Piazzale Rita Levi Montalcini;5-7-9
20121;Punto prelievi ;CASTEL D'AIANO;Via C. Lenzi;6
20031;Centro Diurno;CASTEL MAGGIORE;Via Sanmarina;36
20093;Poliambulatorio;CASTEL MAGGIORE;Piazza 2 Agosto 1980;2
20094;Centro Raccolta sangue AVIS;CASTEL MAGGIORE;Via Bondanello;16/B
20092;Centro Medico Associato;CASTELLO D'ARGILE;via Matteotti;121/B
20115;Punto Prelievi;CASTELLO DI SERRAVALLE;Via IV Novembre;35/b
20091;Gruppo Appartamento;CASTENASO;;
20123;Ambulatori;CASTIGLIONE DEI PEPOLI;Via della Fiera;25
20112;CENTRO MEDICO ASSOCIATO ;CRESPELLANO;Via Garibaldi;58
20113;Centro Prelievi ;CRESPELLANO;Via Sarti;4
20042;Ambulatorio;CREVALCORE;via Matteotti;29
20167;Stazione ripetitrice 118;FIRENZUOLA;localit� Monte Oggioli;
20124;Ambulatorio pediatrico;GAGGIO MONTANO;Piazza Aldo Brasa;1
