;;;;;;
;;;;;;
;TABELLA PAGAMENTI PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;;;;;
;Azienda Usl di Bologna;;;;;
;Anno 2021;;;;;
;;;;;;
;;;;;;
Numero Ordinativo;(Tutto);;;;;
Codice Siope;(Tutto);;;;;
Codice Classe Contabile;(Tutto);;;;;
Descrizione Siope;(Tutto);;;;;
Classe Contabile;(Tutto);;;;;
;;;;;;
;;;;;;
SIOPE;Descrizione Classe Contabile;1 Trimestre;2 Trimestre;3 Trimestre;4 Trimestre;TOTALE
U1103 Competenze a favore del personale a tempo indeterminato, al netto degli arretrati attribuiti;;15.597,40;17.313.668,25;14.652,13;;17.343.917,78
;Debiti verso il personale dipendente per retribuzioni;15.051,24;17.280.449,48;5.200,43;;17.300.701,15
;Cassa Economale Usl Bologna Maggiore;74,45;311,82;15,50;;401,77
;Altri debiti verso fornitori di beni e servizi;27,87;1.841,50;;;1.869,37
;Debiti verso altri soggetti;443,84;26.797,69;8.936,20;;36.177,73
;Debiti verso INAIL;;4.267,76;;;4.267,76
;Altri debiti verso dipendenti;;;500,00;;500,00
U1104 Arretrati di anni precedenti per personale a tempo indeterminato;;5.517,60;340.842,57;;;346.360,17
;Debiti verso Aosp della regione per altre prestazioni;5.517,60;;;;5.517,60
;Debiti verso il personale dipendente per retribuzioni;;340.842,57;;;340.842,57
U1105 Competenze a favore del personale a tempo determinato, al netto degli arretrati attribuiti;;888,00;1.043.041,63;;;1.043.929,63
;Debiti verso altri soggetti;888,00;;;;888,00
;Debiti verso il personale dipendente per retribuzioni;;1.043.041,63;;;1.043.041,63
U1106 Arretrati di anni precedenti per personale a tempo determinato;;;19.025,77;;;19.025,77
;Debiti verso il personale dipendente per retribuzioni;;19.025,77;;;19.025,77
U1203 Altre ritenute al personale per conto di terzi;;2.297.201,14;1.958.130,97;1.933.822,68;;6.189.154,79
;Debiti verso organizzazioni Sindacali;316.767,73;307.084,85;304.358,97;;928.211,55
;Debiti verso altri soggetti;636.826,67;615.052,32;636.693,14;;1.888.572,13
;Debiti verso altri soggetti per eccezioni contabili;478.763,98;496.446,23;499.405,89;;1.474.616,10
;Debiti verso ENPAF;433.304,31;272.574,31;250.158,27;;956.036,89
;Debiti verso Aziende sanitarie di altre regioni;295,02;275,45;236,31;;806,78
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);285,50;346,00;360,00;;991,50
;Debiti verso Enti locali;12.677,82;7.557,64;4.817,60;;25.053,06
;Debiti verso INPS;263.152,62;251.179,18;229.066,11;;743.397,91
;Debiti verso altri Istituti di previdenza;1.962,84;1.962,84;1.962,84;;5.888,52
;Debiti verso il personale dipendente per retribuzioni;391,00;;;;391,00
;Altri debiti verso fornitori di beni e servizi;152.773,65;;;;152.773,65
;Altri debiti v/Stato;;5.652,15;3.140,27;;8.792,42
;Debiti verso soggetti assimilati lavoro dipendente;;;3.623,28;;3.623,28
U1204 -  Ritenute previdenziali e assistenziali al personale a tempo indeterminato;;4.908.206,75;13.551.924,74;8.348.198,89;;26.808.330,38
;Debiti verso INPS;4.756.365,88;13.549.804,90;8.204.950,95;;26.511.121,73
;Debiti verso altri Istituti di previdenza;151.840,87;2.119,84;143.247,94;;297.208,65
U1205 Ritenute erariali a carico del personale a tempo indeterminato;;10.858.444,49;6.408.318,41;37.642.869,19;;54.909.632,09
;Debiti per IRPEF;10.816.067,30;6.337.751,54;37.598.877,52;;54.752.696,36
;Debiti verso ENPAM;42.377,19;70.566,87;43.991,67;;156.935,73
U1206 -  Ritenute previdenziali e assistenziali al personale a tempo determinato;;224.204,93;651.432,36;316.801,17;;1.192.438,46
;Debiti verso INPS;211.624,89;636.139,17;308.925,29;;1.156.689,35
;Debiti verso altri Istituti di previdenza;7.860,76;;7.875,88;;15.736,64
;Debiti verso INAIL;4.719,28;;;;4.719,28
;Debiti verso Asl della Regione  per altre prestazioni;;15.293,19;;;15.293,19
U1207 Ritenute erariali a carico del personale a tempo determinato;;253.629,07;243.977,44;1.749.007,81;;2.246.614,32
;Debiti per IRPEF;253.629,07;243.977,44;1.749.007,81;;2.246.614,32
U1304 Contributi obbligatori per il personale a tempo indeterminato;;15.703.215,74;36.953.875,57;22.459.438,00;;75.116.529,31
;Debiti verso INPS;12.873.607,97;36.762.830,32;22.341.056,04;;71.977.494,33
;Debiti verso altri Istituti di previdenza;8.094,54;5.600,27;5.905,99;;19.600,80
;Debiti verso ENPAM;106.912,49;177.312,03;112.475,97;;396.700,49
;Debiti verso INAIL;2.714.600,74;8.132,95;;;2.722.733,69
U1305 Contributi previdenza complementare  a tempo indeterminato;;179.337,62;142.049,28;151.196,33;;472.583,23
;Debiti verso altri Istituti di previdenza;179.337,62;142.049,28;151.196,33;;472.583,23
U1306 Contributi obbligatori per il personale a tempo determinato;;784.972,73;1.972.472,71;967.500,15;;3.724.945,59
;Debiti verso INPS;650.681,05;1.972.472,71;967.500,15;;3.590.653,91
;Debiti verso INAIL;134.291,68;;;;134.291,68
U1307 Contributi previdenza complementare a tempo determinato;;;15,56;46,68;;62,24
;Debiti verso altri Istituti di previdenza;;15,56;46,68;;62,24
U1501 Trattamento di missione e rimborsi spese viaggi;;;46.279,63;;;46.279,63
;Debiti verso il personale dipendente per retribuzioni;;46.279,63;;;46.279,63
U1503 Rimborsi spese per personale comandato;;824.866,75;501.301,02;65.678,97;;1.391.846,74
;Debiti verso Aosp della regione per altre prestazioni;611.598,06;18.492,98;17.622,09;;647.713,13
;Debiti verso Aziende sanitarie di altre regioni;865,03;43.199,03;;;44.064,06
;Debiti verso Asl della Regione  per altre prestazioni;212.403,66;310.915,17;2.718,37;;526.037,20
