SIOPE;Tipologia di Spesa;Beneficiari;1 Trimestre;2 Trimestre;3 Trimestre;4 Trimestre;TOTALE ANNO 2019
1103;COMPETENZE A FAVORE DEL PERSONALE A TEMPO INDETERM;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;2160,55;1200;4062,21;129,85;7552,61
1103;COMPETENZE A FAVORE DEL PERSONALE A TEMPO INDETERM;PDA360 - D.XI.2) DEBITI V/DIPENDENTI;47957222;48801724,39;58040178,31;64054964,59;218854089,3
1103;COMPETENZE A FAVORE DEL PERSONALE A TEMPO INDETERM;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;;;46868,33;58252,09;105120,42
1104;ARRETRATI DI ANNI PRECEDENTI PER PERSONALE A TEMPO;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;;;3055,92;480;3535,92
1105;COMPETENZE A FAVORE DEL PERSONALE A TEMPO DETERMIN;PDA360 - D.XI.2) DEBITI V/DIPENDENTI;1480850,77;1409570,67;1424245,68;1795792,31;6110459,43
1203;ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI;PDA130 - D.IV) DEBITI V/COMUNI;10839,02;11143,35;15523,15;13300,2;50805,72
1203;ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI;PDA220 - D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;212,13;212,13;212,13;270,84;907,23
1203;ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;144,02;;;;144,02
1203;ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;331258,44;267414,78;684538,2;417205,69;1700417,11
1203;ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI;PDA320 - D.IX) DEBITI TRIBUTARI;4120,91;202,48;2046,27;;6369,66
1203;ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;467374,37;485029,94;471541,66;484826,6;1908772,57
1203;ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI;PDA360 - D.XI.2) DEBITI V/DIPENDENTI;184742,9;188365,55;174118,4;176029,97;723256,82
1203;ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;594426,79;623988,17;631522,46;668906,88;2518844,3
1204;Ritenute previdenziali e assistenziali al personale a tempo indeterminato;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;;165,75;;;165,75
1204;Ritenute previdenziali e assistenziali al personale a tempo indeterminato;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;7725442,27;10289910,47;10671469,4;15828425,7;44515247,84
1205;RITENUTE ERARIALI A CARICO DEL PERSONALE A TEMPO I;PDA320 - D.IX) DEBITI TRIBUTARI;22247491,33;18142655,87;11595565,01;20696988,79;72682701
1206;Ritenute previdenziali e assistenziali al personale a tempo determinato;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;;20490,29;;;20490,29
1206;Ritenute previdenziali e assistenziali al personale a tempo determinato;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;153830,96;222105,52;201400,91;273707,87;851045,26
1207;RITENUTE ERARIALI A CARICO DEL PERSONALE A TEMPO D;PDA320 - D.IX) DEBITI TRIBUTARI;658796;574338,64;426857,65;451545,47;2111537,76
1304;CONTRIBUTI OBBLIGATORI PER IL PERSONALE A TEMPO IN;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;13467675,97;22880621,16;20863861,19;34222747;91434905,32
1306;CONTRIBUTI OBBLIGATORI PER IL PERSONALE A TEMPO DE;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;471376,13;780182,04;587845,87;831407,52;2670811,56
1501;TRATTAMENTO DI MISSIONE E RIMBORSI SPESE VIAGGI;PDA360 - D.XI.2) DEBITI V/DIPENDENTI;181509,41;116248,43;130913,35;109463,55;538134,74
1503;RIMBORSI SPESE PER PERSONALE COMANDATO;PDA130 - D.IV) DEBITI V/COMUNI;;;;180257,83;180257,83
1503;RIMBORSI SPESE PER PERSONALE COMANDATO;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;145041,85;300478,72;52300,64;139452,64;637273,85
1503;RIMBORSI SPESE PER PERSONALE COMANDATO;PDA220 - D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;21992,08;504,85;;2899,06;25395,99
1503;RIMBORSI SPESE PER PERSONALE COMANDATO;0 - D.IX) DEBITI TRIBUTARI;;;;92505,45;92505,45
1599;ALTRI ONERI PER IL PERSONALE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;;1753019,4;208741,31;2732;1964492,71
