Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;;;;;;;;;;;
DIP. CHIRURGICO dirigenti;;142;3794;16;49;575;1,71%;16,87%;98,29%;83,13%;0,42%
;;;;;;;;;;;
DIP. EMERGENZA dirigenti;;166;4452;138;154;331;6,56%;13,99%;93,44%;86,01%;3,10%
;;;;;;;;;;;
DIP. MATERNO INFANTILE dirigenti;;68;1816;4;46;344;2,75%;21,70%;97,25%;78,30%;0,22%
;;;;;;;;;;;
DIP. MEDICO dirigenti;;220;5891;140;210;844;5,94%;20,27%;94,06%;79,73%;2,38%
;;;;;;;;;;;
DIP. ONCOLOGICO dirigenti;;68;1736;6;54;240;3,46%;17,28%;96,54%;82,72%;0,35%
;;;;;;;;;;;
DIP. SERVIZI dirigenti;;196;5178;159;183;603;6,60%;18,25%;93,40%;81,75%;3,07%
;;;;;;;;;;;
IRCCS SCIENZE NEUROLOGICHE dirigenti;;108;2872;12;157;336;5,88%;17,58%;94,12%;82,42%;0,42%
;;;;;;;;;;;
DISTRETTI dirigenti;;7;165;0;0;21;0,00%;12,73%;100,00%;87,27%;0,00%
;;;;;;;;;;;
DIPARTIMENTO DI SANITA' PUBBLICA dirigenti;;148;3628;35;48;834;2,29%;25,28%;97,71%;74,72%;0,96%
;;;;;;;;;;;
DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE dirigenti;;209;5219;66;194;945;4,98%;23,09%;95,02%;76,91%;1,26%
;;;;;;;;;;;
DAIOT Totale;;377;8736;283;273;1962;6,36%;28,82%;93,64%;71,18%;3,24%
;dirigenti;9;211;2;0;38;0,95%;18,96%;99,05%;81,04%;0,95%
;personale del comparto - ruolo sanitario;4;96;5;23;8;29,17%;37,50%;70,83%;62,50%;5,21%
;personale del comparto - ruolo tecnico;61;1493;28;29;344;3,82%;26,86%;96,18%;73,14%;1,88%
;personale del comparto - ruolo amministrativo;303;6936;248;221;1572;6,76%;29,43%;93,24%;70,57%;3,58%
STAFF AZIENDALE Totale;;189;4380;71;55;790;2,88%;20,91%;97,12%;79,09%;1,62%
;dirigenti;76;1780;11;31;330;2,36%;20,90%;97,64%;79,10%;0,62%
;personale del comparto - ruolo sanitario;43;993;36;15;149;5,14%;20,14%;94,86%;79,86%;3,63%
;personale del comparto - ruolo tecnico;11;269;0;2;71;0,74%;27,14%;99,26%;72,86%;0,00%
;personale del comparto - ruolo amministrativo;59;1338;24;7;240;2,32%;20,25%;97,68%;79,75%;1,79%
DACS Totale;;346;8889;449;399;1620;9,54%;27,76%;90,46%;72,24%;5,05%
;dirigenti;2;46;2;0;6;4,35%;17,39%;95,65%;82,61%;4,35%
;personale del comparto - ruolo sanitario;15;369;55;8;78;17,07%;38,21%;82,93%;61,79%;14,91%
;personale del comparto - ruolo tecnico;149;3932;231;258;694;12,44%;30,09%;87,56%;69,91%;5,87%
;personale del comparto - ruolo amministrativo;180;4542;161;133;842;6,47%;25,01%;93,53%;74,99%;3,54%
DIPARTIMENTO FARMACEUTICO Totale;;79;2017;16;85;372;5,01%;23,45%;94,99%;76,55%;0,79%
;dirigenti;52;1312;0;84;260;6,40%;26,22%;93,60%;73,78%;0,00%
;personale del comparto - ruolo tecnico;25;651;16;1;107;2,61%;19,05%;97,39%;80,95%;2,46%
;personale del comparto - ruolo amministrativo;2;54;0;0;5;0,00%;9,26%;100,00%;90,74%;0,00%
DIPARTIMENTO AMMINISTRATIVO Totale;;180;4126;77;105;954;4,41%;27,53%;95,59%;72,47%;1,87%
;dirigenti;16;368;0;2;100;0,54%;27,72%;99,46%;72,28%;0,00%
;personale del comparto - ruolo tecnico;16;384;0;0;128;0,00%;33,33%;100,00%;66,67%;0,00%
;personale del comparto - ruolo amministrativo;148;3374;77;103;726;5,33%;26,85%;94,67%;73,15%;2,28%
DIPARTIMENTO TECNICO-PATRIMONIALE Totale;;119;2827;13;159;692;6,08%;30,56%;93,92%;69,44%;0,46%
;dirigenti;18;414;0;23;125;5,56%;35,75%;94,44%;64,25%;0,00%
;personale del comparto - ruolo sanitario;2;46;0;0;19;0,00%;41,30%;100,00%;58,70%;0,00%
;personale del comparto - ruolo tecnico;83;1999;8;87;448;4,75%;27,16%;95,25%;72,84%;0,40%
;personale del comparto - ruolo amministrativo;16;368;5;49;100;14,67%;41,85%;85,33%;58,15%;1,36%
DIREZIONE AZIENDALE Totale;;10;230;3;0;1;1,30%;1,74%;98,70%;98,26%;1,30%
;dirigenti;6;138;0;0;1;0,00%;0,72%;100,00%;99,28%;0,00%
;personale del comparto - ruolo tecnico;2;46;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%
;personale del comparto - ruolo amministrativo;2;46;3;0;0;6,52%;6,52%;93,48%;93,48%;6,52%
DIPARTIMENTO CURE PRIMARIE dirigenti;;91;2140;34;59;402;4,35%;23,13%;95,65%;76,87%;1,59%
;;;;;;;;;;;
DASS dirigenti;;3;69;3;0;13;4,35%;23,19%;95,65%;76,81%;4,35%
;;;;;;;;;;;
DATER Totale;;5113;129668;5145;6874;16689;9,27%;22,14%;90,73%;77,86%;3,97%
;dirigenti;6;138;0;0;1;0,00%;0,72%;100,00%;99,28%;0,00%
;personale del comparto - ruolo sanitario;4140;104502;3744;5796;13685;9,13%;22,22%;90,87%;77,78%;3,58%
;personale del comparto - ruolo tecnico;967;25028;1401;1078;3003;9,90%;21,90%;90,10%;78,10%;5,60%
DIPARTIMENTI OSPEDALIERI personale del comparto - ruolo sanitario - tecnico - amministrativo;;20;468;9;20;89;6,20%;25,21%;93,80%;74,79%;1,92%
;;;;;;;;;;;
DIPARTIMENTI TERRITORIALI personale del comparto - ruolo sanitario - tecnico - amministrativo;;172;3893;38;213;879;6,45%;29,03%;93,55%;70,97%;0,98%
;;;;;;;;;;;
Totale complessivo;;8031;202194;6717;9337;29536;7,94%;22,55%;92,06%;77,45%;3,32%
