;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
Atti di concessione a persone fisiche;;;;;;;
Settembre-Ottobre 2018;;;;;;;
Dirigente Resp. del relativo procedimento amministrativo;;Alberto Maurizzi (Curriculum Vitae);;;;;
;;;;;;;
Ufficio Resp. del relativo procedimento amministrativo;Funzionario/Dirigente Resp. del relativo procedimento amministrativo;norma/titolo a base dell'attribuzione;periodo di riferimento (anno);periodo di riferimento (mese);soggetti beneficiari (dati anagrafici non pubblicabili ai sensi art.26 comma 4 D.Lgs.33/2013);importo del vantaggio economico corrisposto;modalit� seguita per l'individuazione del beneficiario
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;9;51;30.254,24;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;9;11;5.935,06;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;9;1;232,50;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;9;40;23.138,37;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;9;49;28.851,15;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4023_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;2018;9;13;12.155,00;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4023_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;2018;10;12;11.736,00;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4029_18 - ASS.CURA DISABILI  - DGR 1122/2002;2018;9;24;9.697,54;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4029_18 - ASS.CURA DISABILI  - DGR 1122/2002;2018;10;23;9.470,38;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO DI PIANURA EST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1011_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;9;4;1.264,50;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DI PIANURA EST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1011_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;9;59;38.817,34;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DI PIANURA EST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1011_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;9;57;30.918,07;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DI PIANURA EST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1011_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;9;59;34.740,01;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DI PIANURA EST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1011_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;9;55;31.995,09;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DI PIANURA EST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1011_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;9;22;10.254,50;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DI PIANURA EST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1011_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;9;1;1.037,00;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DI PIANURA EST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1011_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;9;53;29.094,28;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DI PIANURA EST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1011_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;9;12;10.378,83;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DI PIANURA EST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1011_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;10;4;1.402,75;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DI PIANURA EST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4003_18 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2018;9;2;853,01;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI PIANURA EST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4003_18 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2018;10;2;1.055,00;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI PIANURA EST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4021_18 - ASS.CURA GRAV.DISAB  - DGR 2068/2004;2018;9;21;40.851,00;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO DI PIANURA EST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4027_18 - ASS.CURA DISABILI -  DGR 1122/2002;2018;9;54;45.166,15;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO DI PIANURA EST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4046_18 - CONTRIBUTO DISABILI ADULTI - DPCM 14/2/2001;2018;9;4;1.270,00;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI PIANURA EST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4046_18 - CONTRIBUTO DISABILI ADULTI - DPCM 14/2/2001;2018;10;1;511,17;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI PIANURA EST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4046_18 - CONTRIBUTO DISABILI ADULTI - DPCM 14/2/2001;2018;10;3;1.060,00;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DELL'APPENNINO BOLOGNESE;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1014_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;9;2;1.320,00;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DELL'APPENNINO BOLOGNESE;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1014_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;9;24;14.860,04;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DELL'APPENNINO BOLOGNESE;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1014_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;9;64;37.324,12;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DELL'APPENNINO BOLOGNESE;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1014_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;10;2;1.364,00;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DELL'APPENNINO BOLOGNESE;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4024_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;2018;9;7;5.490,00;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO DELL'APPENNINO BOLOGNESE;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4024_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;2018;10;9;7.781,00;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO DELL'APPENNINO BOLOGNESE;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4030_18 - ASS.CURA DISABILI  - DGR 1122/2002;2018;9;22;9.913,80;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO DELL'APPENNINO BOLOGNESE;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4030_18 - ASS.CURA DISABILI  - DGR 1122/2002;2018;10;22;9.980,93;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO DI PIANURA OVEST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1012_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;9;40;24.036,25;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
