COMPARTO SERVIZIO SANITARIO NAZIONALE - anno 2013;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;V O C I   D I   S P E S A;;;;;;;;;;;;;;;;;;;;;;;;
qualifica/posiz.economica/profilo;Cod.;IND. DI VACANZA CONTRATTUALE;IND DIREZ. STRUTT. COMP.;INDENNITA' DI ESCLUSIVITA';RETRIBUZIONE DI POSIZIONE;RETRIBUZIONE DI POSIZIONE - QUOTA VARIABILE;RETRIBUZIONE DI RISULTATO;INDENNITA' DI SPECIFICITA' MEDICO-VETERINARIA;MAGGIORAZIONE RETRIB. DI POSIZIONE DIRETTORE DIPARTIMENTO;INDENNITA' PROFESSIONALE SPECIFICA;INDENNIT� ART. 42, COMMA 5-TER, D.LGS. 151/2001;INDENNITA' DE MARIA;ALTRI COMPENSI ACCESSORI PERSONALE UNIVERSITARIO;PRONTA DISPONIBILITA';ALTRI COMPENSI PER PARTICOLARI CONDIZIONI DI LAVORO;INDENNITA'  FUNZIONE POSIZIONI ORGANIZZATIVE;COMPENSI PRODUTTIVITA' ;INCENTIVI ALLA PROGETTAZIONE EX LEGGE MERLONI;ONORARI AVVOCATI;INDENNITA' DI COORDINAMENTO;COMPENSO PER TURNI DI GUARDIA NOTTURNI DIRIGENTI;COMPETENZE PERSONALE COMANDATO/DISTACCATO PRESSO L'AMM.NE;ARRETRATI ANNI PRECEDENTI;ALTRE SPESE ACCESSORIE ED INDENNITA' VARIE;STRAORDINARIO;TOTALE 
;;I422;I202;I204;I207;I507;I212;I216;I227;I533;I424;I421;S203;S204;S212;S616;S630;S720;S750;S806;S820;S761;S998;S999;T101; 
direttore generale;0D0097;;;;;;;;;;;;;;;;;;;;;;;;;
direttore sanitario;0D0482;;;;;;;;;;;;;;;;;;;;;;;;;
direttore amministrativo;0D0163;;;;;;;;;;;;;;;;;;;;;;;;;
direttore dei servizi sociali;0D0484;;;;;;;;;;;;;;;;;;;;;;;;;
dir. medico con inc. struttura complessa (rapp. esclusivo);SD0E33;21.511;460.963;1.259.639;810.219;923.856;361.434;638.419;180.315;;;;;1.654;10.817;;;;;;;;206.407;308.941;637;5.184.812
dir. medico con inc. di struttura complessa (rapp. non escl.;SD0N33;;;;;;;;;;;;;;;;;;;;;;;;;
dir. medico con incarico di struttura semplice (rapp. esclus;SD0E34;33.441;;1.395.313;667.172;745.632;829.753;891.704;;;32.245;;;59.405;41.890;;;;;;29.100;;198.367;76.147;72.522;5.072.691
dir. medico con incarico struttura semplice (rapp. non escl.;SD0N34;872;;;2.568;18.598;;23.241;;;;;;5.764;1.436;;;;;;350;;;;2.309;55.138
dirigenti medici con altri incar. prof.li (rapp. esclusivo);SD0035;282.764;6.838;9.373.250;3.177.289;1.601.858;5.812.650;7.540.026;13.348;;107.787;;;622.405;738.740;;;;;;818.385;;1.364.236;137.316;750.937;32.347.829
dirigenti medici con altri incar. prof.li (rapp. non escl.);SD0036;15.325;;;4.416;26.934;21.736;408.659;;;;;;44.375;41.247;;;;;;54.800;;349;2.479;24.487;644.807
dir. medici a t.  determinato(art. 15-septies d.lgs. 502/92);SD0597;872;9.432;43.490;17.315;81.965;21.106;25.823;;;;;;;;;;;;;;;5.096;8.657;;213.756
veterinari con inc. di struttura complessa (rapp.esclusivo);SD0E74;533;7.415;31.061;15.879;12.877;6.366;16.785;;;;;;477;603;;;;;;;;;8.960;;100.956
veterinari con inc. di struttura complessa (rapp. non escl.);SD0N74;;;;;;;;;;;;;;;;;;;;;;;;;
veterinari con inc. di struttura semplice (rapp. esclusivo);SD0E73;2.276;;100.201;41.919;64.020;59.281;60.684;;;;;;4.813;5.643;;;;;;;;9.915;;795;349.547
veterinari con inc. di struttura semplice (rapp. non escl.);SD0N73;;;;;;;;;;;;;;;;;;;;;;;;;
veterinari con altri incar. prof.li (rapp. esclusivo);SD0A73;13.625;;510.891;185.049;87.944;348.570;353.406;;;;;;31.021;32.845;;;;;;200;;61.645;7.920;9.704;1.642.820
veterinari con altri incar. prof.li (rapp. non escl.);SD0072;1.162;;;;4.560;;30.987;;;;;;1.384;2.892;;;;;;;;;;461;41.446
veterinari a t. determinato (art. 15-septies d.lgs. 502/92);SD0598;;;;;;;;;;;;;;;;;;;;;;;;;
odontoiatri con inc. di struttura complessa (rapp. escl.);SD0E49;;;;;;;;;;;;;;;;;;;;;;;;;
odontoiatri con inc. di struttura complessa (rapp. non escl.;SD0N49;;;;;;;;;;;;;;;;;;;;;;;;;
odontoiatri con inc. di struttura semplice (rapp. esclusivo);SD0E48;;;;;;;;;;;;;;;;;;;;;;;;;
odontoiatri con inc. di struttura semplice (rapp. non escl.);SD0N48;;;;;;;;;;;;;;;;;;;;;;;;;
odontoiatri con altri incar. prof.li (rapp. esclusivo);SD0A48;;;;;;;;;;;;;;;;;;;;;;;;;
odontoiatri con altri incar. prof.li (rapp. non escl.);SD0047;;;;;;;;;;;;;;;;;;;;;;;;;
odontoiatri a t. determinato (art. 15-septies d.lgs. 502/92);SD0599;;;;;;;;;;;;;;;;;;;;;;;;;
farmacisti con inc. di struttura complessa (rapp. esclusivo);SD0E39;872;20.608;51.157;25.240;39.135;15.763;;8.899;;;;;;721;;;;;;;;6.763;2.140;;171.298
farmacisti con inc. di struttura complessa (rapp. non escl.);SD0N39;;;;;;;;;;;;;;;;;;;;;;;;;
farmacisti con inc. di struttura semplice (rapp. esclusivo);SD0E38;484;;12.777;8.367;10.146;7.908;;;;;;;124;422;;;;;;;;3.413;;89;43.730
farmacisti con inc. di struttura semplice (rapp. non escl.);SD0N38;;;;;;;;;;;;;;;;;;;;;;;;;
farmacisti con altri incar. prof.li (rapp. esclusivo);SD0A38;11.552;;220.267;111.852;52.186;150.408;;;;;;;8.917;2.145;;;;;;;;50.110;6.421;623;614.481
farmacisti con altri incar. prof.li (rapp. non escl.);SD0037;;;;;;;;;;;;;;;;;;;;;;;;;
farmacisti a t. determinato (art. 15-septies d.lgs. 502/92);SD0600;;;;;;;;;;;;;;;;;;;;;;;;;
biologi con inc. di struttura complessa (rapp. esclusivo);SD0E13;581;6.837;34.104;18.715;32.362;15.666;;;;;;;;;;;;;;;;5.765;6.876;;120.906
biologi con inc. di struttura complessa (rapp. non escl.);SD0N13;;;;;;;;;;;;;;;;;;;;;;;;;
