Qualifica;I422 - IND. DI VACANZA CONTRATTUALE;I202 - IND DIREZ. STRUTT. COMP.;I204 - INDENNITA' DI ESCLUSIVITA';I207 - RETRIBUZIONE DI POSIZIONE;I507 - RETRIBUZIONE DI POSIZIONE - QUOTA VARIABILE;I212 - RETRIBUZIONE DI RISULTATO;I216 - INDENNITA' DI SPECIFICITA' MEDICO-VETERINARIA;I533 - INDENNITA' PROFESSIONALE SPECIFICA;I227 - MAGGIORAZIONE RETRIB. DI POSIZIONE DIRETTORE DIPARTIMENTO;I418 - ASSEGNO AD PERSONAM;I424 - INDENNIT� ART. 42, COMMA 5-TER, D.LGS. 151/2001;I421 - INDENNITA' DE MARIA;I437 - INDENNITA' DI SPECIFICITA' INFERMIERISTICA;I438 - INDENNITA' TUTELA DEL MALATO E PROMOZIONE DELLA SALUTE;S199 - INDENNITA' PER L'OPERATIVITA' NEI SERVIZI DI PRONTO SOCCORSO;S203 - ALTRI COMPENSI ACCESSORI PERSONALE UNIVERSITARIO;S212 - ALTRI COMPENSI PER PARTICOLARI CONDIZIONI DI LAVORO;S204 - PRONTA DISPONIBILITA';S630 - COMPENSI PRODUTTIVITA' ;S720 - INCENTIVI PER FUNZIONI TECNICHE;S750 - ONORARI AVVOCATI;S770 - ELEMENTO PEREQUATIVO;S772 - INDENNITA' D'INCARICO;S806 - INDENNITA' DI COORDINAMENTO;S820 - COMPENSO PER TURNI DI GUARDIA NOTTURNI DIRIGENTI;S761 - COMPETENZE PERSONALE COMANDATO/DISTACCATO PRESSO L'AMM.NE;S998 - ARRETRATI ANNI PRECEDENTI;S999 - ALTRE SPESE ACCESSORIE ED INDENNITA' VARIE;T101 - STRAORDINARIO;Totale
0D0097-DIRETTORE GENERALE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
0D0482-DIRETTORE SANITARIO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
0D0163-DIRETTORE AMMINISTRATIVO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
0D0484-DIRETTORE DEI SERVIZI SOCIALI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
SD0E33-DIR. MEDICO CON INC. STRUTTURA COMPLESSA (RAPP. ESCLUSIVO);25321;536550;1268045;924690;515802;264902;465369;4028;148534;16593;669;;;;;;8115;9709;;;;;;;6420;;;;1445;4196192
SD0N33-DIR. MEDICO CON INC. DI STRUTTURA COMPLESSA (RAPP. NON ESCL.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
SD0E34-DIR. MEDICO CON INCARICO DI STRUTTURA SEMPLICE (RAPP. ESCLUS;30674;;1112527;747018;380700;362776;560507;2479;;;;;;;;;18164;26169;;;;;;;45640;;;;34201;3320855
SD0N34-DIR. MEDICO CON INCARICO STRUTTURA SEMPLICE (RAPP. NON ESCL.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
SD0035-DIRIGENTI MEDICI CON ALTRI INCAR. PROF.LI (RAPP. ESCLUSIVO);478117;786;12154729;4549742;1861493;3613573;8748783;122398;;;129816;;;;;;311495;559473;;;;;;;2116200;;;;502105;35148710
SD0036-DIRIGENTI MEDICI CON ALTRI INCAR. PROF.LI (RAPP. NON ESCL.);24931;;;106493;;7670;454935;2479;;;6017;;;;;;25054;50916;;;;;;;101360;;;;14823;794678
SD0597-DIR. MEDICI A T.  DETERMINATO(ART. 15-SEPTIES D.LGS. 502/92);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
SD0E74-VETERINARI CON INC. DI STRUTTURA COMPLESSA (RAPP.ESCLUSIVO);428;9432;21656;14769;10719;3606;7824;;;;;;;;;;960;938;;;;;;;;;;;;70332
SD0N74-VETERINARI CON INC. DI STRUTTURA COMPLESSA (RAPP. NON ESCL.);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
SD0E73-VETERINARI CON INC. DI STRUTTURA SEMPLICE (RAPP. ESCLUSIVO);2301;;88763;55479;25032;20662;42751;;;;;;;;;;5270;4649;;;;;;;;;;;256;245163
SD0N73-VETERINARI CON INC. DI STRUTTURA SEMPLICE (RAPP. NON ESCL.);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
SD0A73-VETERINARI CON ALTRI INCAR. PROF.LI (RAPP. ESCLUSIVO);15274;;426745;149671;145753;142986;279899;;;;;;;;;;33468;28400;;;;;;;100;;;;2516;1224812
SD0072-VETERINARI CON ALTRI INCAR. PROF.LI (RAPP. NON ESCL.);428;;;2792;;;7824;;;;;;;;;;960;874;;;;;;;;;;;;12878
