Siope;Tipologia di Spesa;Beneficiari;1 Trimestre;2 Trimestre;3 Trimestre;4 Trimestre;TOTALE
1103;COMPETENZE A FAVORE DEL PERSONALE A TEMPO INDETERMINATO, AL NETTO DEGLI ARRETRATI ATTRIBUITI;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;;10.501,58;28.090,27;39.403,84;77.995,69
1103;COMPETENZE A FAVORE DEL PERSONALE A TEMPO INDETERMINATO, AL NETTO DEGLI ARRETRATI ATTRIBUITI;PDA360 - D.XI.2) DEBITI V/DIPENDENTI;46.653.799,40;45.735.093,70;54.669.068,73;61.867.309,40;208.925.271,23
1104;ARRETRATI DI ANNI PRECEDENTI PER PERSONALE A TEMPO INDETERMINATO ;PDA130 - D.IV) DEBITI V/COMUNI;;;15,86;;15,86
1104;ARRETRATI DI ANNI PRECEDENTI PER PERSONALE A TEMPO INDETERMINATO ;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;;;;4.649,06;4.649,06
1104;ARRETRATI DI ANNI PRECEDENTI PER PERSONALE A TEMPO INDETERMINATO ;PDA320 - D.IX) DEBITI TRIBUTARI;;;425,91;9,54;435,45
1104;ARRETRATI DI ANNI PRECEDENTI PER PERSONALE A TEMPO INDETERMINATO ;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;16.786,89;;1.232.453,48;;1.249.240,37
1104;ARRETRATI DI ANNI PRECEDENTI PER PERSONALE A TEMPO INDETERMINATO ;PDA360 - D.XI.2) DEBITI V/DIPENDENTI;20.967,57;4.411.804,38;;;4.432.771,95
1105;COMPETENZE A FAVORE DEL PERSONALE A TEMPO DETERMINATO, AL NETTO DEGLI ARRETRATI ATTRIBUITI;PDA360 - D.XI.2) DEBITI V/DIPENDENTI;1.775.839,55;1.605.219,53;1.752.535,52;1.978.843,12;7.112.437,72
1203;ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI;PDA130 - D.IV) DEBITI V/COMUNI;21.402,18;14.290,10;31.755,25;23.574,96;91.022,49
1203;ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;;;;66,67;66,67
1203;ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI;PDA220 - D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;212,13;141,42;282,84;212,13;848,52
1203;ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;2.791,20;3.981,12;2.754,79;1.381,02;10.908,13
1203;ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;294.451,78;247.464,65;261.623,96;700.223,45;1.503.763,84
1203;ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI;PDA320 - D.IX) DEBITI TRIBUTARI;;202,48;;;202,48
1203;ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;571.084,51;546.434,04;536.789,38;562.505,84;2.216.813,77
1203;ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI;PDA360 - D.XI.2) DEBITI V/DIPENDENTI;164.617,30;188.386,01;189.952,65;190.437,41;733.393,37
1203;ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;565.560,85;576.008,33;596.289,25;605.082,36;2.342.940,79
1204;- RITENUTE PREVIDENZIALI E ASSISTENZIALI AL PERSONALE A TEMPO INDETERMINATO;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;;;;8.490,50;8.490,50
1204;- RITENUTE PREVIDENZIALI E ASSISTENZIALI AL PERSONALE A TEMPO INDETERMINATO;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;11.822.353,36;7.518.523,15;10.594.068,90;15.232.776,32;45.167.721,73
1205;RITENUTE ERARIALI A CARICO DEL PERSONALE A TEMPO INDETERMINATO;PDA320 - D.IX) DEBITI TRIBUTARI;21.895.726,93;17.578.352,06;12.426.255,85;20.095.781,91;71.996.116,75
1206;- RITENUTE PREVIDENZIALI E ASSISTENZIALI AL PERSONALE A TEMPO DETERMINATO;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;;;7.328,16;;7.328,16
1206;- RITENUTE PREVIDENZIALI E ASSISTENZIALI AL PERSONALE A TEMPO DETERMINATO;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;334.919,07;2.599.473,74;237.337,24;373.132,55;3.544.862,60
1207;RITENUTE ERARIALI A CARICO DEL PERSONALE A TEMPO DETERMINATO;PDA320 - D.IX) DEBITI TRIBUTARI;882.333,48;650.905,14;550.151,52;669.828,09;2.753.218,23
