Cognome;Nome;Decorrenza incarico;Tipologia atto;Numero atto;Data dell'atto di conferimento;Tipologia struttura;Descrizione Incarico;Qualifica;Rapporto di lavoro
AGOSTINI;ANGELA;15/01/2015;Delibera;104;27/02/2015;Posizione Organizzativa;responsabile funzione tutela fragilita' pianura ovest;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
ALBERGHINI;BRUNO;15/01/2015;Delibera;104;27/02/2015;Posizione Organizzativa;responsabile ussi disabili pianura est;collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
ALLODI;DONATELLA;15/02/2013;Delibera;31;05/03/2013;Posizione Organizzativa;referente amministrativo dipartimento salute mentale area nord;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
ALVISI;SILVIA;15/01/2015;Protocollo;4351;16/01/2015;Posizione Organizzativa;responsabile temporaneo uo dater ass. primaria citt� (po);collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
ANCESCHI;IDA;01/01/2011;Delibera;170;09/07/2013;Posizione Organizzativa;responsabile segreteria direzione amministrativa aziendale;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
ANGELINI;ELENA;01/10/2013;Delibera;317;31/12/2013;Posizione Organizzativa;responsabile reclutamento del personale;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
ARBENI;STEFANIA;01/01/2013;Delibera;319;31/12/2013;Posizione Organizzativa;coordinatore attivita' approvvigionamento beni e servizi a gestione economale;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
ASSUERI;NADIALINA;01/01/2013;Delibera;319;31/12/2013;Posizione Organizzativa;coordinatore ua assistenza carceraria;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
AZZONI;EMANUELA;01/05/2015;Delibera;232;24/07/2015;Posizione Organizzativa;responsabile uo dater riab. territoriale (po);collaboratore professionale sanitario esperto-fisioterapista-cat.d liv.ec.super (ds);a tempo indeterminato
BACCARINI;MICHELE;15/01/2015;Protocollo;7429;27/01/2015;Posizione Organizzativa;responsabile uo amministrativa dass (po);collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
BADIALI;CINZIA;15/01/2015;Protocollo;4347;16/01/2015;Posizione Organizzativa; responsabile temporaneo uo dater bentivoglio (po);collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BALDACCINI;BARBARA;15/01/2015;Delibera;264;15/12/2014;Posizione Organizzativa;responsabile uo pre-operatori e ricoveri;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
BALDAZZI;CHIARA;15/01/2015;Delibera;104;27/02/2015;Posizione Organizzativa;responsabile ussi disabili san lazzaro di savena;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
BALDAZZI;PAOLA;15/01/2015;Delibera;264;15/12/2014;Posizione Organizzativa;responsabile uo anagrafe;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BARAVELLI;PATRIZIA;15/01/2015;Delibera;265;15/12/2014;Posizione Organizzativa; responsabile uo attivit� amministrative distretto pianura ovest (po);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
