Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;;;;;;;;;;;
DIP. CHIRURGICO dirigenti;;142;3509;10;68;907;2,22%;28,07%;97,78%;71,93%;0,28%
;;;;;;;;;;;
DIP. EMERGENZA dirigenti;;165;4097;180;133;397;7,64%;17,33%;92,36%;82,67%;4,39%
;;;;;;;;;;;
DIP. MATERNO INFANTILE dirigenti;;69;1704;0;48;456;2,82%;29,58%;97,18%;70,42%;0,00%
;;;;;;;;;;;
DIP. MEDICO dirigenti;;219;5426;138;191;1297;6,07%;29,97%;93,93%;70,03%;2,54%
;;;;;;;;;;;
DIP. ONCOLOGICO dirigenti;;68;1475;0;41;379;2,78%;28,47%;97,22%;71,53%;0,00%
;;;;;;;;;;;
DIP. SERVIZI dirigenti;;199;4988;186;119;948;6,11%;25,12%;93,89%;74,88%;3,73%
;;;;;;;;;;;
IRCCS SCIENZE NEUROLOGICHE dirigenti;;107;2634;21;134;405;5,88%;21,26%;94,12%;78,74%;0,80%
;;;;;;;;;;;
DISTRETTI dirigenti;;7;151;0;0;31;0,00%;20,53%;100,00%;79,47%;0,00%
;;;;;;;;;;;
DIPARTIMENTO DI SANITA' PUBBLICA dirigenti;;146;3290;36;54;1165;2,74%;38,15%;97,26%;61,85%;1,09%
;;;;;;;;;;;
DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE dirigenti;;211;4837;51;195;1401;5,09%;34,05%;91,29%;62,33%;1,05%
;;;;;;;;;;;
DAIOT Totale;;374;7916;187;239;2451;5,39%;36,35%;94,61%;63,65%;2,36%
;dirigenti;9;193;0;0;74;0,00%;38,34%;100,00%;61,66%;0,00%
;personale del comparto - ruolo sanitario;4;88;1;21;23;25,00%;51,14%;75,00%;48,86%;1,14%
;personale del comparto - ruolo tecnico;59;1322;4;18;382;1,66%;30,56%;98,34%;69,44%;0,30%
;personale del comparto - ruolo amministrativo;302;6313;182;200;1972;6,06%;37,29%;93,94%;62,71%;2,88%
STAFF AZIENDALE Totale;;188;3982;66;57;1403;3,09%;38,32%;96,91%;61,68%;1,66%
;dirigenti;75;1607;24;36;497;3,73%;34,66%;96,27%;65,34%;1,49%
;personale del comparto - ruolo sanitario;43;907;22;13;405;3,86%;48,51%;96,14%;51,49%;2,43%
;personale del comparto - ruolo tecnico;12;268;4;1;93;1,70%;36,40%;98,30%;63,60%;1,49%
;personale del comparto - ruolo amministrativo;58;1200;16;7;408;1,95%;35,95%;98,05%;64,05%;1,33%
DACS Totale;;344;8150;294;334;1797;7,70%;29,75%;92,30%;70,25%;3,61%
;dirigenti;2;42;0;0;35;0,00%;83,33%;100,00%;16,67%;0,00%
;personale del comparto - ruolo sanitario;15;339;49;3;75;15,34%;37,46%;84,66%;62,54%;14,45%
;personale del comparto - ruolo tecnico;148;3611;174;192;712;10,14%;29,86%;89,86%;70,14%;4,82%
;personale del comparto - ruolo amministrativo;179;4158;71;138;975;5,04%;28,48%;94,96%;71,52%;1,71%
DIPARTIMENTO FARMACEUTICO Totale;;83;1955;12;57;489;3,53%;28,54%;96,47%;71,46%;0,61%
;dirigenti;56;1304;12;56;338;5,21%;31,13%;94,79%;68,87%;0,92%
;personale del comparto - ruolo tecnico;25;601;0;1;148;0,17%;24,79%;99,83%;75,21%;0,00%
;personale del comparto - ruolo amministrativo;2;50;0;0;3;0,00%;6,00%;100,00%;94,00%;0,00%
DIPARTIMENTO AMMINISTRATIVO Totale;;177;3721;66;85;1182;4,06%;35,82%;95,94%;64,18%;1,77%
;dirigenti;16;336;0;0;125;0,07%;37,27%;99,93%;62,73%;0,00%
;personale del comparto - ruolo tecnico;16;352;0;0;83;0,00%;23,58%;100,00%;76,42%;0,00%
;personale del comparto - ruolo amministrativo;145;3033;66;85;974;4,97%;37,09%;95,03%;62,91%;2,18%
DIPARTIMENTO TECNICO-PATRIMONIALE Totale;;118;2570;9;120;822;5,01%;37,00%;94,99%;63,00%;0,35%
;dirigenti;17;357;0;22;140;6,29%;45,51%;93,71%;54,49%;0,00%
;personale del comparto - ruolo sanitario;2;42;0;0;13;0,00%;30,95%;100,00%;69,05%;0,00%
;personale del comparto - ruolo tecnico;83;1835;9;73;557;4,48%;34,84%;95,52%;65,16%;0,49%
;personale del comparto - ruolo amministrativo;16;336;0;24;112;7,17%;40,51%;92,83%;59,49%;0,00%
DIREZIONE AZIENDALE Totale;;10;210;0;0;20;0,00%;9,52%;100,00%;90,48%;0,00%
;dirigenti;6;126;0;0;20;0,00%;15,87%;100,00%;84,13%;0,00%
;personale del comparto - ruolo tecnico;2;42;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%
;personale del comparto - ruolo amministrativo;2;42;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%
DIPARTIMENTO CURE PRIMARIE dirigenti;;90;1937;30;37;814;3,47%;45,49%;96,53%;54,51%;1,55%
;;;;;;;;;;;
DASS dirigenti;;3;63;0;0;21;0,00%;33,33%;100,00%;66,67%;0,00%
;;;;;;;;;;;
DATER Totale;;5106;119324;4108;6460;20366;8,86%;25,92%;91,14%;74,08%;3,44%
;dirigenti;6;126;0;0;8;0,00%;6,35%;100,00%;93,65%;0,00%
;personale del comparto - ruolo sanitario;4132;96068;2880;5262;16863;8,48%;26,03%;91,52%;73,97%;3,00%
;personale del comparto - ruolo tecnico;968;23130;1228;1198;3495;10,49%;25,60%;89,51%;74,40%;5,31%
DIPARTIMENTI OSPEDALIERI personale del comparto - ruolo sanitario - tecnico - amministrativo;;21;453;14;22;68;7,95%;22,96%;92,05%;77,04%;3,09%
;;;;;;;;;;;
DIPARTIMENTI TERRITORIALI personale del comparto - ruolo sanitario - tecnico - amministrativo;;173;3579;59;201;1153;7,25%;39,47%;92,75%;60,53%;1,65%
;;;;;;;;;;;
Totale complessivo;;8020;185971;5467;8595;37972;7,56%;27,98%;92,34%;71,93%;2,94%
