Cognome;Nome;DECORRENZA_INCARICO;DATA_FINE_INCARICO;ESTREMI_ATTO;DATA_ATTO_CONFERIMENTO;DESCRIZIONE_INCARICO;DESC_TIPO_INCARICO;QUALIFICA
ALESSI;SABINA;08/11/2015;07/11/2018;46;11/03/2016;RESPONSABILE U.O.S. CSM RENO, LAVINO E SAMOGGIA;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
ALVISI;PATRIZIA;01/03/2018;28/02/2021;57;06/03/2018;RESPONSABILE PROGRAMMA GASTROENTEROLOGIA PEDIATRICA EQUIPARATO A SS;PROGRAMMA EQUIPARATO A SS MEV;DIRIGENTE MEDICO-PEDIATRIA
ANNICCHIARICO;MASSIMO;01/01/2006;;304;19/12/2005;DIRETTORE UOC PS E MEDICINA D'URENZA OM ;STRUTTURA COMPLESSA - MEDICA;DIR.MED.-MED. E CHIR. DI ACCETTAZ. E D'URGENZA -DIRETTORE
ASTORINO;GERARDO;01/05/2018;30/04/2021;142;17/05/2018;RESPONSABILE PROGRAMMA PROMOZIONE DELLA SALUTE E PREVENZIONE CRONICITA' EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD SAN;DIRIGENTE MEDICO-MEDICINA INTERNA
BAIETTI;ANNA MARIA;01/02/2018;31/01/2019;9175;23/01/2018;DIRETTORE FACENTE FUNZIONI UO CHIRURGIA MAXILLO FACCIALE (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-ODONTOIATRIA E STOMATOLOGIA
BAIETTI;ANNA MARIA;08/07/2017;15/09/2019;199;19/06/2018;RESPONSABILE UO CHIRURGIA POLISPECIALISTICA IN PAZIENTI CON GRAVI DISABILITA' (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-ODONTOIATRIA E STOMATOLOGIA
BALDINI;LORENZO;01/01/2018;31/12/2020;414;22/12/2017;RESPONSABILE UO MEDICINA VASCOLARE (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MEDICINA INTERNA
BARBATO;GAETANO;01/01/2016;31/12/2018;46;11/03/2016;RESPONSABILE UO ARITMOLOGIA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-CARDIOLOGIA
BARBIERI;LUCA;01/08/2017;15/07/2018;273;28/07/2017;DIRETTORE UO CURE PRIMARIE AREA BOLOGNA OVEST (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIG. MEDICO-ORGANIZZ.SERV.SAN.DI BASE-DIRETTORE
BARCA;PAOLO;01/03/2018;28/02/2021;63;06/03/2018;RESPONSABILE PROGRAMMA CHIRURGIA ORTOPEDICA MEDIO-BASSA INTENSITA' E AMBULATORIALE EQUIPARATO A SS;PROGRAMMA EQUIPARATO A SS MEV;DIRIGENTE MEDICO-ORTOPEDIA E TRAUMATOLOGIA
BARTOLETTI;CLAUDIO;16/11/2016;15/08/2019;307;23/11/2016;DIRETTORE U.O.C. RTI ARCIPELAGO, CARCERE E REMS;STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIG. MEDICO-PSICHIATRIA-DIRETTORE
BERARDI;DOMENICO;01/07/2016;15/09/2019;189;22/07/2016;DIRETTORE UO CSM BOLOGNA OVEST (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;PROF ORD EQUIP A DIRIG.MEDICO-PSICHIATRIA-DIRETTORE
BIAGETTI;LAURA;17/10/2016;28/02/2019;259;17/10/2016;RESPONSABILE U.O. QUALITA`  E ACCREDITAMENTO (SS);STRUTTURA SEMPLICE  - SANITARIA NON MEDI;DIRIGENTE BIOLOGO-IGIENE ALIMENTI E NUTRIZIONE
BIANCHI;VIVIANA;18/07/2016;30/09/2019;189;22/07/2016;DIRETTORE UO AMMINISTRATIVA DCP (SC);STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
BINETTI;NICOLA;01/10/2017;02/07/2020;323;03/10/2017;DIRETTORE UO PS-EMERGENZA TERRITORIALE SPOKE (SC);STRUTTURA COMPLESSA - MEDICA;DIR.MED.-MED. E CHIR. DI ACCETTAZ. E D'URGENZA -DIRETTORE
BOLDRI;PIERLUIGI;01/01/2016;25/11/2018;110;10/05/2016;RESPONSABILE U.O.S. CSM TIARINI;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
BONDI;ARRIGO;01/12/2016;05/07/2018;76;27/02/2017;DIRETTORE U.O.C. ANATOMIA PATOLOGICA OM;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-ANATOMIA PATOLOGICA-DIRETTORE
BORSARI;MORENA;01/05/2016;30/04/2019;153;27/06/2016;DIRETTORE DIPARTIMENTO FARMACEUTICO;DIRETTORE DIPARTIMENTO;DIRIG. FARMACISTA -FARMACIA OSPEDALIERA-DIRETTORE
BORSARI;MORENA;01/01/2016;31/12/2020;46;11/03/2016;DIRETTORE UO FARMACIA CENTRALIZZATA OM (SC);STRUTTURA COMPLESSA - SANITARIA NON MEDI;DIRIG. FARMACISTA -FARMACIA OSPEDALIERA-DIRETTORE
BOSCHI;SERGIO;01/02/2018;14/10/2020;62;06/03/2018;RESPONSABILE PROGRAMMA CHIRURGIA MALASSORBITIVA EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-CHIRURGIA GENERALE
BRAGAGNI;GIANPAOLO;01/07/2017;31/10/2019;219;27/06/2017;DIRETTORE UO MEDICINA SAN GIOVANNI IN PERSICETO (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MEDICINA INTERNA-DIRETTORE
BRANDES;ALBA;01/04/2016;28/02/2019;110;10/05/2016;DIRETTORE UO ONCOLOGIA OB (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-ONCOLOGIA-DIRETTORE
BRUNI;ROSELLA;08/11/2015;07/11/2018;110;10/05/2016;RESPONSABILE U.O.S. CSM SCALO;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
BUA;VINCENZO;01/11/2017;28/02/2020;351;24/10/2017;DIRETTORE PER SUPPLENZA UO PRONTO SOCCORSO E MEDICINA D'URGENZA OSPEDALE MAGGIORE (SC);STRUTTURA COMPLESSA - MEDICA;DIRIGENTE MEDICO-MEDICINA INTERNA
CACOSSO;GIOVANNA;27/06/2016;26/06/2019;154;26/06/2016;RESPONSABILE UO ANESTESIA BAZZANO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
CALANDRI;CESARE;01/03/2018;28/02/2019;85;16/03/2018;RESPONSABILE UO ONCOLOGIA TERRITORIALE SPOKE (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-MEDICINA INTERNA
CAMA;GAETANO;18/07/2017;13/03/2019;262;20/07/2017;RESPONSABILE UO CONSULTORI FAMILIARI SUD (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-GINECOLOGIA E OSTETRICIA
CAMPA;ROSANNA;15/06/2017;30/11/2019;249;18/07/2017;DIRETTORE DIPARTIMENTO AMMINISTRATIVO;DIRETTORE DIPARTIMENTO;DIRIGENTE AMMINISTRATIVO
CAMPA;ROSANNA;01/08/2015;30/11/2019;252;11/08/2015;DIRETTORE UO SERVIZIO ACQUISTI METROPOLITANO (SC);STRUTTURA COMPLESSA - SPTA - INTERAZIEND;DIRIGENTE AMMINISTRATIVO
CAMPALASTRI;RAFFAELLA;01/02/2018;31/01/2021;60;06/03/2018;RESPONSABILE PROGRAMMA INTEGRATO DIPENDENZE PATOLOGICHE E ASSISTENZA ALLE POPOLAZIONI VULNERABILI EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-FARMACOLOGICA E TOSSIC. CLIN.
CANARINI;DAVIDE;09/04/2018;31/07/2018;109;13/04/2018;DIRETTORE FACENTE FUNZIONI UO PROGETTAZIONE SVILUPPO E  GESTIONE IMPIANTI ELETTRICI (SC);STRUTTURA COMPLESSA - SPTA FF;DIRIGENTE INGEGN.-ELETTRICO
CARATURO;ALFREDO;01/12/2017;31/05/2018;394;22/11/2017;DIRETTORE FACENTE FUNZIONI UO PSAL OVEST (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-MED. LAVORO E SICUR. AMB. LAV.
CARATURO;ALFREDO;01/12/2017;30/11/2018;394;22/11/2017;RESPONSABILE UO MEDICINA DEL LAVORO OVEST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MED. LAVORO E SICUR. AMB. LAV.
CARNUCCIO;VINCENZO;07/01/2018;28/02/2019;199;19/06/2018;RESPONSABILE UO OSPEDALI SPOKE AREA NORD (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-DIREZ. MED. PRESID. OSPED.
CASELLA;GIANNI;01/10/2016;30/09/2019;266;17/10/2016;RESPONSABILE UO EMODINAMICA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-CARDIOLOGIA
CASERTANO;MARIA GRAZIA;01/01/2018;30/06/2018;85;16/03/2018;RESPONSABILE U.O.S. URGENZA OM E SPOKE SUD;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PATOLOGIA CLINICA (LAB. AN.C.C.M.)
CECCHETTI;LOREDANA;01/12/2015;30/11/2018;366;22/12/2015;RESPONSABILE U.O. SERV. PREV. E PROT. AREA SUD/CENTRO (SS);STRUTTURA SEMPLICE  - SANITARIA NON MEDI;DIRIGENTE BIOLOGO-BIOCHIMICA CLINICA
CECUTTA;ARIANNA;19/07/2017;18/07/2020;255;19/07/2017;RESPONSABILE UO LEGALE (SS);STRUTTURA SEMPLICE  - PT;DIRIGENTE AVVOCATO
CELLERINI;MARTINO;16/01/2018;15/01/2023;399;01/12/2017;DIRETTORE UOC NEURORADIOLOGIA;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-NEURORADIOLOGIA-DIRETTORE
CENNAMO;VINCENZO;01/11/2017;31/10/2022;340;20/10/2017;DIRETTORE UO GASTROENTEROLOGIA ED ENDOSCOPIA INTERVENTISTICA (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-GASTROENTEROLOGIA-DIRETTORE
