COMPARTO SERVIZIO SANITARIO NAZIONALE - anno 2013;;;;;;;;;;;
;;;;;;;;;;;
;;V O C I   D I   S P E S A;;;;;;;;;
qualifica/posiz.economica/profilo;Cod.;NUMERO DI MENSILITA' (**);STIPENDIO;R.I.A./ PROGR. ECONOMICA DI ANZIANITA';TREDICESIMA MENSILITA';ARRETRATI ANNO CORRENTE;ARRETRATI PER ANNI PRECEDENTI;RECUPERI PER RITARDI ASSENZE ECC.;TOTALE;;
;;M000;A015;A030;A035;A120;A045;A070;;;
direttore generale;0D0097;12,00;154.937;;;;;;154.937;;
direttore sanitario;0D0482;24,00;247.900;;;;;;247.900;;
direttore amministrativo;0D0163;12,00;123.950;;;;;;123.950;;
direttore dei servizi sociali;0D0484;;;;;;;;;;
dir. medico con inc. struttura complessa (rapp. esclusivo);SD0E33;889,00;2.960.247;509.646;674.205;;;1.037;4.143.061;;
dir. medico con inc. di struttura complessa (rapp. non escl.;SD0N33;;;;;;;;;;
dir. medico con incarico di struttura semplice (rapp. esclus;SD0E34;1.381,00;4.601.842;496.049;745.138;;1.880;658;5.844.251;;
dir. medico con incarico struttura semplice (rapp. non escl.;SD0N34;36,00;119.938;20.430;15.478;;;;155.846;;
dirigenti medici con altri incar. prof.li (rapp. esclusivo);SD0035;11.680,00;38.912.013;1.771.961;5.237.429;;4.765;7.109;45.919.059;;
dirigenti medici con altri incar. prof.li (rapp. non escl.);SD0036;633,00;2.108.976;34.394;215.263;;8.996;589;2.367.040;;
dir. medici a t.  determinato(art. 15-septies d.lgs. 502/92);SD0597;36,00;119.938;2.039;25.644;;;;147.621;;
veterinari con inc. di struttura complessa (rapp.esclusivo);SD0E74;22,00;73.295;9.620;18.052;;;212;100.755
veterinari con inc. di struttura complessa (rapp. non escl.);SD0N74;;;;;;;;
veterinari con inc. di struttura semplice (rapp. esclusivo);SD0E73;94,00;313.171;39.871;52.953;;;170;405.825
veterinari con inc. di struttura semplice (rapp. non escl.);SD0N73;;;;;;;;
veterinari con altri incar. prof.li (rapp. esclusivo);SD0A73;529,00;1.763.865;158.612;253.846;;;;2.176.323
veterinari con altri incar. prof.li (rapp. non escl.);SD0072;48,00;159.917;14.874;17.625;;;;192.416
veterinari a t. determinato (art. 15-septies d.lgs. 502/92);SD0598;;;;;;;;
odontoiatri con inc. di struttura complessa (rapp. escl.);SD0E49;;;;;;;;
odontoiatri con inc. di struttura complessa (rapp. non escl.;SD0N49;;;;;;;;
odontoiatri con inc. di struttura semplice (rapp. esclusivo);SD0E48;;;;;;;;
odontoiatri con inc. di struttura semplice (rapp. non escl.);SD0N48;;;;;;;;
odontoiatri con altri incar. prof.li (rapp. esclusivo);SD0A48;;;;;;;;
odontoiatri con altri incar. prof.li (rapp. non escl.);SD0047;;;;;;;;
odontoiatri a t. determinato (art. 15-septies d.lgs. 502/92);SD0599;;;;;;;;
farmacisti con inc. di struttura complessa (rapp. esclusivo);SD0E39;36,00;119.938;1.182;23.455;;;;144.575
farmacisti con inc. di struttura complessa (rapp. non escl.);SD0N39;;;;;;;;
farmacisti con inc. di struttura semplice (rapp. esclusivo);SD0E38;20,00;66.632;488;12.531;;;;79.651
farmacisti con inc. di struttura semplice (rapp. non escl.);SD0N38;;;;;;;;
farmacisti con altri incar. prof.li (rapp. esclusivo);SD0A38;477,00;1.589.733;2.746;164.711;;;;1.757.190
farmacisti con altri incar. prof.li (rapp. non escl.);SD0037;;;;;;;;
farmacisti a t. determinato (art. 15-septies d.lgs. 502/92);SD0600;;;;;;;;
biologi con inc. di struttura complessa (rapp. esclusivo);SD0E13;24,00;79.959;3.427;15.250;;;;98.636
biologi con inc. di struttura complessa (rapp. non escl.);SD0N13;;;;;;;;
biologi con inc. di struttura semplice (rapp. esclusivo);SD0E12;48,00;159.917;2.588;21.147;;;;183.652
biologi con inc. di struttura semplice (rapp. non escl.);SD0N12;;;;;;;;
biologi con altri incar. prof.li (rapp. esclusivo);SD0A12;341,00;1.136.728;6.220;132.769;;;;1.275.717
biologi con altri incar. prof.li (rapp. non escl.);SD0011;;;;;;;;
biologi a t. determinato (art. 15-septies d.lgs. 502/92);SD0601;;;;;;;;
chimici con inc. di struttura complessa (rapp. esclusivo);SD0E16;;;;;;;;
chimici con inc. di struttura complessa (rapp.non escl.);SD0N16;;;;;;;;
chimici con inc. di struttura semplice (rapp. esclusivo);SD0E15;6,00;19.990;868;2.838;;;;23.696
chimici con inc. di struttura semplice (rapp. non escl.);SD0N15;;;;;;;;
chimici con altri incar. prof.li (rapp. esclusivo);SD0A15;83,00;276.512;2.195;33.880;;;;312.587
chimici con altri incar. prof.li (rapp. non escl.);SD0014;;;;;;;;
chimici a t. determinato (art. 15-septies d.lgs. 502/92);SD0602;;;;;;;;
fisici con inc. di struttura complessa (rapp. esclusivo);SD0E42;;;;;;;;
fisici con inc. di struttura complessa (rapp. non escl.);SD0N42;;;;;;;;
fisici con inc. di struttura semplice (rapp. esclusivo);SD0E41;24,00;79.959;507;10.221;;;;90.687
fisici con inc. di struttura semplice (rapp. non escl.);SD0N41;;;;;;;;
fisici con altri incar. prof.li (rapp. esclusivo);SD0A41;75,00;251.203;;26.904;;;;278.107
fisici con altri incar. prof.li (rapp. non escl.);SD0040;;;;;;;;
fisici a t. determinato (art. 15-septies d.lgs. 502/92);SD0603;;;;;;;;
psicologi con inc. di struttura complessa (rapp. esclusivo);SD0E66;12,00;39.979;892;7.257;;;;48.128
psicologi con inc. di struttura complessa (rapp. non escl.);SD0N66;;;;;;;;
psicologi con inc. di struttura semplice (rapp. esclusivo);SD0E65;;;;;;;;
psicologi con inc. di struttura semplice (rapp. non escl.);SD0N65;;;;;;;;
psicologi con altri incar. prof.li (rapp. esclusivo);SD0A65;862,00;2.872.597;19.999;344.071;;2.831;1.015;3.238.483
psicologi con altri incar. prof.li (rapp. non escl.);SD0064;;;;;;;;
psicologi a t. determinato (art. 15-septies d.lgs. 502/92);SD0604;24,00;79.959;;8.913;;1.256;;90.128
dirigente delle professioni sanitarie;SD0483;96,00;319.835;5.173;30.318;;;;355.326
dir. prof. sanitarie a t. det.(art. 15-septies dlgs 502/92);SD048A;26,00;88.177;1.227;12.444;;;;101.848
coll.re prof.le sanitario - pers. infer. esperto - ds;S18023;2.313,00;4.505.244;533.746;494.445;;205.545;444;5.738.536
coll.re prof.le sanitario - pers. infer. - d;S16020;33.920,00;61.564.138;5.073.744;5.789.945;;500.062;9.776;72.918.113
oper.re prof.le sanitario pers. inferm. - c;S14056;23,00;38.980;4.549;3.799;;;;47.328
oper.re prof.le di ii cat.pers. inferm.  esperto-c;S14E52;80,00;134.263;12.245;12.793;;;;159.301
oper.re prof.le di ii cat.pers. inferm. bs;S13052;10,80;16.299;;1.416;;;;17.715
coll.re prof.le sanitario - pers. tec. esperto - ds;S18920;187,00;366.601;51.459;41.618;;12.581;55;472.204
coll.re prof.le sanitario - pers. tec.- d;S16021;4.883,00;8.829.243;677.466;826.116;;67.148;581;10.399.392
oper.re prof.le sanitario - pers. tec.- c;S14054;;;;;;;;
coll.re prof.le sanitario - tecn. della prev. esperto - ds;S18921;633,00;1.231.870;152.082;132.553;;50.930;312;1.567.123
coll.re prof.le sanitario - tecn. della prev. - d;S16022;2.081,00;3.755.692;466.573;368.269;;97.779;883;4.687.430
oper.re prof.le sanitario - tecn. della prev. - c;S14055;;;;;;;;
coll.re prof.le sanitario - pers. della riabil. esperto - ds;S18922;466,00;909.056;74.830;95.780;;28.340;749;1.107.257
coll.re prof.le sanitario - pers. della riabil. - d;S16019;3.644,00;6.578.161;528.244;618.761;;123.376;1.256;7.847.286
oper.re prof.le sanitario - pers. della riabil. - c;S14053;;;;;;;;
oper.re prof.le di ii cat. con funz. di riabil. esperto- c;S14E51;;;;;;;;
oper.re prof.le di ii cat. con funz. di riabil. - bs;S13051;;;;;;;;
profilo atipico ruolo sanitario;S00062;;;;;;;;
avvocato dirig. con incarico di struttura complessa;PD0010;;;;;;;;
avvocato dirig. con incarico di struttura semplice;PD0S09;;;;;;;;
avvocato dirig. con altri incar.prof.li;PD0A09;11,00;36.648;;3.122;;;;39.770
avvocato dir. a t. determinato(art. 15-septies dlgs. 502/92);PD0605;;;;;;;;
ingegnere dirig. con incarico di struttura complessa;PD0046;72,00;239.876;959;34.887;;461;;276.183
ingegnere dirig. con incarico di struttura semplice;PD0S45;108,00;359.814;914;39.824;;;;400.552
ingegnere dirig. con altri incar.prof.li;PD0A45;187,00;622.456;1.891;57.085;;;;681.432
ingegnere dir. a t. determinato(art.15-septies dlgs. 502/92);PD0606;;;;;;;;
architetti dirig. con incarico di struttura complessa;PD0004;;;;;;;;
architetti dirig. con incarico di struttura semplice;PD0S03;11,80;38.736;;4.001;;;;42.737
architetti dirig. con altri incar.prof.li;PD0A03;;;;;;;;
architetti dir. a t.determinato(art. 15-septies dlgs.502/92);PD0607;;;;;;;;
geologi dirig. con incarico di struttura complessa;PD0044;;;;;;;;
geologi dirig. con incarico di struttura semplice;PD0S43;;;;;;;;
geologi dirig. con altri incar.prof.li;PD0A43;;;;;;;;
geologi  dir. a t. determinato(art. 15-septies dlgs. 502/92);PD0608;;;;;;;;
assistente religioso - d;P16006;;;;;;;;
profilo atipico ruolo professionale;P00062;;;;;;;;
analisti dirig. con incarico di struttura complessa;TD0002;;;;;;;;
analisti dirig. con incarico di struttura semplice;TD0S01;12,00;39.979;;4.365;;;;44.344
analisti dirig. con altri incar.prof.li;TD0A01;30,00;99.948;;9.842;;;;109.790
analisti dir. a t. determinato(art. 15-septies dlgs. 502/92);TD0609;12,00;39.979;;6.923;;;;46.902
statistico dirig. con incarico di struttura complessa;TD0071;12,00;39.979;296;5.512;;;;45.787
statistico dirig. con incarico di struttura semplice;TD0S70;;;;;;;;
statistico dirig. con altri incar.prof.li;TD0A70;30,00;98.849;;9.939;;;;108.788
statistico dir. a t.determinato(art. 15-septies dlgs.502/92);TD0610;;;;;;;;
sociologo dirig. con incarico di struttura complessa;TD0068;12,00;39.979;22;7.392;;;;47.393
sociologo dirig. con incarico di struttura semplice;TD0S67;12,00;39.979;112;4.049;;;156;43.984
sociologo dirig. con altri incar.prof.li;TD0A67;;111;;;;;;111
sociologo dir. a t. determinato(art.15-septies dlgs. 502/92);TD0611;;;;;;;;
collab.re prof.le assistente sociale esperto - ds;T18025;180,00;352.181;21.782;38.973;;12.841;;425.777
collab.re prof.le assistente sociale - d;T16024;765,00;1.382.572;120.168;130.947;;13.875;277;1.647.285
collab.re tec. - prof.le esperto - ds;T18027;106,00;206.715;4.515;20.537;;;;231.767
collab.re tec. - prof.le - d;T16026;417,00;754.075;18.785;69.640;;2.631;47;845.084
oper.re prof.le assistente soc. - c;T14050;;;;;;;;
assistente tecnico - c;T14007;585,00;973.613;25.842;87.097;;;135;1.086.417
program.re - c;T14063;121,00;201.395;3.919;17.982;;;;223.296
operatore tecnico special.to esperto - c;T14E59;669,00;1.113.030;21.886;99.353;;;66;1.234.203
operatore tecnico special.to - bs;T13059;977,00;1.492.751;134.517;137.487;;;138;1.764.617
operatore socio sanitario - bs;T13660;8.636,00;13.170.708;341.805;1.139.725;;15.654;1.628;14.666.264
operatore tecnico - b;T12057;3.077,00;4.462.473;227.258;403.858;;1.322;1.339;5.093.572
operatore tecnico addetto all'assistenza - b;T12058;418,00;607.426;50.646;56.609;;3.357;;718.038
ausiliario specializzato - a;T11008;126,00;171.504;14.976;15.801;;;;202.281
profilo atipico ruolo tecnico;T00062;;;;;;;;
dirigente amm.vo con incarico di struttura complessa;AD0032;217,00;723.848;7.135;108.930;;;;839.913
dirigente amm.vo con incarico di struttura semplice;AD0S31;48,00;159.917;329;18.295;;;;178.541
