;;;;;;
;;;;;;
;TABELLA PAGAMENTI PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;;;;;
;Azienda Usl di Bologna;;;;;
;Anno 2022;;;;;
;;;;;;
;;;;;;
Numero Ordinativo;(Tutto);;;;;
Codice Siope;(Tutto);;;;;
Codice Classe Contabile;(Tutto);;;;;
Descrizione Siope;(Tutto);;;;;
Classe Contabile;(Tutto);;;;;
;;;;;;
;;;;;;
SIOPE;Descrizione Classe Contabile;1 Trimestre;2 Trimestre;3 Trimestre;4 Trimestre;TOTALE
U1103 Competenze a favore del personale a tempo indeterminato, al netto degli arretrati attribuiti;;18.449.798,83;;;;18.449.798,83
;Debiti verso altri soggetti;7.171,45;;;;7.171,45
;Debiti verso Universita`;37.534,17;;;;37.534,17
;Altri debiti verso dipendenti;6.511,64;;;;6.511,64
;Debiti verso il personale dipendente per retribuzioni;18.390.991,80;;;;18.390.991,80
;Debiti verso eredi;5.196,01;;;;5.196,01
;Debiti verso INAIL;660,44;;;;660,44
;Altri debiti verso fornitori di beni e servizi;1.733,32;;;;1.733,32
U1105 Competenze a favore del personale a tempo determinato, al netto degli arretrati attribuiti;;638.448,31;;;;638.448,31
;Debiti verso il personale dipendente per retribuzioni;638.448,31;;;;638.448,31
U1203 Altre ritenute al personale per conto di terzi;;2.328.623,10;;;;2.328.623,10
;Debiti verso organizzazioni Sindacali;318.035,70;;;;318.035,70
;Debiti verso altri soggetti;660.712,43;;;;660.712,43
;Debiti verso altri soggetti per eccezioni contabili;498.488,80;;;;498.488,80
;Altri debiti verso fornitori di beni e servizi;385.277,89;;;;385.277,89
;Debiti verso altri Istituti di previdenza;1.962,84;;;;1.962,84
;Debiti verso Enti locali;4.110,35;;;;4.110,35
;Debiti verso soggetti assimilati lavoro dipendente;667,06;;;;667,06
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);532,50;;;;532,50
;Debiti verso INPS;190.052,51;;;;190.052,51
;Debiti verso ENPAF;264.132,52;;;;264.132,52
;Debiti verso Aziende sanitarie di altre regioni;24,18;;;;24,18
;Altri debiti v/Stato;2.478,22;;;;2.478,22
;Erario conto IVA;2.148,10;;;;2.148,10
U1204 -  Ritenute previdenziali e assistenziali al personale a tempo indeterminato;;10.731.484,58;;;;10.731.484,58
;Debiti verso altri Istituti di previdenza;169.761,91;;;;169.761,91
;Debiti verso INPS;10.549.584,56;;;;10.549.584,56
;Debiti verso INAIL;12.138,11;;;;12.138,11
U1205 Ritenute erariali a carico del personale a tempo indeterminato;;24.336.788,59;;;;24.336.788,59
;Debiti verso ENPAM;56.307,03;;;;56.307,03
;Debiti per IRPEF;24.280.481,56;;;;24.280.481,56
U1206 -  Ritenute previdenziali e assistenziali al personale a tempo determinato;;328.281,49;;;;328.281,49
;Debiti verso Asl della Regione  per altre prestazioni;1.308,89;;;;1.308,89
;Debiti verso INPS;319.781,92;;;;319.781,92
;Debiti verso altri Istituti di previdenza;7.190,68;;;;7.190,68
U1207 Ritenute erariali a carico del personale a tempo determinato;;664.142,13;;;;664.142,13
;Debiti per IRPEF;664.142,13;;;;664.142,13
U1304 Contributi obbligatori per il personale a tempo indeterminato;;27.519.255,83;;;;27.519.255,83
;Debiti verso altri Istituti di previdenza;5.096,88;;;;5.096,88
;Debiti verso INPS;27.254.924,63;;;;27.254.924,63
;Debiti verso ENPAM;143.024,34;;;;143.024,34
;Debiti verso INAIL;116.188,06;;;;116.188,06
;Debiti verso altri soggetti;21,92;;;;21,92
U1305 Contributi previdenza complementare  a tempo indeterminato;;3.239.876,39;;;;3.239.876,39
;Debiti verso altri Istituti di previdenza;214.329,03;;;;214.329,03
;Debiti verso INAIL;3.025.547,36;;;;3.025.547,36
U1306 Contributi obbligatori per il personale a tempo determinato;;2.639.859,39;;;;2.639.859,39
;Debiti verso INPS;2.639.859,39;;;;2.639.859,39
U1307 Contributi previdenza complementare a tempo determinato;;379,10;;;;379,10
;Debiti verso altri Istituti di previdenza;379,10;;;;379,10
U1501 Trattamento di missione e rimborsi spese viaggi;;49.404,16;;;;49.404,16
;Debiti verso il personale dipendente per retribuzioni;49.404,16;;;;49.404,16
U1503 Rimborsi spese per personale comandato;;770.219,22;;;;770.219,22
;Debiti verso Enti locali;542.902,96;;;;542.902,96
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);58.716,25;;;;58.716,25
;Debiti verso Asl della Regione  per altre prestazioni;49.557,06;;;;49.557,06
;Debiti verso IRCCS pubblici della regione per altre prestazioni;42.105,58;;;;42.105,58
;Debiti verso Aosp della regione per altre prestazioni;76.937,37;;;;76.937,37
U2101 Prodotti farmaceutici;;31.829.959,08;;;;31.829.959,08
;Altri debiti verso fornitori di beni e servizi;29.720.463,45;;;;29.720.463,45
;Altri debiti v/Stato;4.886,83;;;;4.886,83
;Erario conto IVA;2.104.489,30;;;;2.104.489,30
;Debiti verso farmacie;119,50;;;;119,50
U2102 Emoderivati;;1.539.742,32;;;;1.539.742,32
;Altri debiti verso fornitori di beni e servizi;1.390.316,67;;;;1.390.316,67
;Erario conto IVA;149.425,65;;;;149.425,65
U2103 Prodotti dietetici;;360.306,01;;;;360.306,01
;Altri debiti verso fornitori di beni e servizi;323.985,27;;;;323.985,27
;Erario conto IVA;36.320,74;;;;36.320,74
U2104 Materiali per la profilassi (vaccini);;1.950.035,68;;;;1.950.035,68
;Altri debiti verso fornitori di beni e servizi;1.688.487,53;;;;1.688.487,53
;Erario conto IVA;261.548,15;;;;261.548,15
