Siope;Tipologia di Spesa;Beneficiari;1 Trimestre;2 Trimestre;3 Trimestre;4 Trimestre;Totale
1103;COMPETENZE A FAVORE DEL PERSONALE A TEMPO INDETERMINATO, AL NETTO DEGLI ARRETRATI ATTRIBUITI;D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;2.161;1.200;;;3.361
1103;COMPETENZE A FAVORE DEL PERSONALE A TEMPO INDETERMINATO, AL NETTO DEGLI ARRETRATI ATTRIBUITI;D.XI.2) DEBITI V/DIPENDENTI;47.957.222;48.801.724;;;96.758.946
1105;COMPETENZE A FAVORE DEL PERSONALE A TEMPO DETERMINATO, AL NETTO DEGLI ARRETRATI ATTRIBUITI;D.XI.2) DEBITI V/DIPENDENTI;1.480.851;1.409.571;;;2.890.421
1203;ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI;D.IV) DEBITI V/COMUNI;10.839;11.143;;;21.982
1203;ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI;D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;212;212;;;424
1203;ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI;D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;144;;;;144
1203;ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI;D.VII.2) DEBITI VERSO ALTRI FORNITORI;331.258;267.415;;;598.673
1203;ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI;D.IX) DEBITI TRIBUTARI;4.121;202;;;4.323
1203;ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI;D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;467.374;485.030;;;952.404
1203;ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI;D.XI.2) DEBITI V/DIPENDENTI;184.743;188.366;;;373.108
1203;ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI;D.XI.4) ALTRI DEBITI DIVERSI;594.427;623.988;;;1.218.415
1204;-  RITENUTE PREVIDENZIALI E ASSISTENZIALI AL PERSONALE A TEMPO INDETERMINATO;D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;;166;;;166
1204;-  RITENUTE PREVIDENZIALI E ASSISTENZIALI AL PERSONALE A TEMPO INDETERMINATO;D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;7.725.442;10.289.910;;;18.015.353
1205;RITENUTE ERARIALI A CARICO DEL PERSONALE A TEMPO INDETERMINATO;D.IX) DEBITI TRIBUTARI;22.247.491;18.142.656;;;40.390.147
1206;-  RITENUTE PREVIDENZIALI E ASSISTENZIALI AL PERSONALE A TEMPO DETERMINATO;D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;;20.490;;;20.490
1206;-  RITENUTE PREVIDENZIALI E ASSISTENZIALI AL PERSONALE A TEMPO DETERMINATO;D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;153.831;222.106;;;375.936
1207;RITENUTE ERARIALI A CARICO DEL PERSONALE A TEMPO DETERMINATO;D.IX) DEBITI TRIBUTARI;658.796;574.339;;;1.233.135
1304;CONTRIBUTI OBBLIGATORI PER IL PERSONALE A TEMPO INDETERMINATO;D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;13.467.676;22.880.621;;;36.348.297
1306;CONTRIBUTI OBBLIGATORI PER IL PERSONALE A TEMPO DETERMINATO;D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;471.376;780.182;;;1.251.558
1501;TRATTAMENTO DI MISSIONE E RIMBORSI SPESE VIAGGI ;D.XI.2) DEBITI V/DIPENDENTI;181.509;116.248;;;297.758
1503;RIMBORSI SPESE PER PERSONALE COMANDATO;D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;145.042;300.479;;;445.521
1503;RIMBORSI SPESE PER PERSONALE COMANDATO;D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;21.992;505;;;22.497
1599;ALTRI ONERI PER IL PERSONALE ;D.VII.2) DEBITI VERSO ALTRI FORNITORI;;1.753.019;;;1.753.019
2101;PRODOTTI FARMACEUTICI;D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;1.374;3.480;;;4.854
2101;PRODOTTI FARMACEUTICI;D.VII.2) DEBITI VERSO ALTRI FORNITORI;20.561.229;18.241.041;;;38.802.269
2101;PRODOTTI FARMACEUTICI;D.IX) DEBITI TRIBUTARI;1.851.233;1.945.619;;;3.796.852
2102;EMODERIVATI;D.VII.2) DEBITI VERSO ALTRI FORNITORI;1.239.668;1.047.739;;;2.287.407
2102;EMODERIVATI;D.IX) DEBITI TRIBUTARI;121.559;119.230;;;240.788
2103;PRODOTTI DIETETICI;D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;158;3.804;;;3.962
2103;PRODOTTI DIETETICI;D.VII.2) DEBITI VERSO ALTRI FORNITORI;204.129;315.257;;;519.387
