COMPARTO SERVIZIO SANITARIO NAZIONALE - anno 2017;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;V O C I   D I   S P E S A;;;;;;;;;;;;;;;;;;;;;;;;V O C I   D I   S P E S A;;;;;;;;;
qualifica/posiz.economica/profilo;Cod.;NUMERO DI MENSILITA' (**);STIPENDIO;R.I.A.;PROGRESSIONE PER CLASSI E SCATTI/FASCE RETRIBUTIVE;TREDICESIMA MENSILITA';ARRETRATI PER ANNI PRECEDENTI;RECUPERI PER RITARDI ASSENZE ECC.;TOTALE;;;;;;;;;;;;;;;;;NUMERO DI MENSILITA' (**);STIPENDIO;R.I.A.;PROGRESSIONE PER CLASSI E SCATTI/FASCE RETRIBUTIVE;TREDICESIMA MENSILITA';ARRETRATI PER ANNI PRECEDENTI;RECUPERI PER RITARDI ASSENZE ECC.;TOTALE;;
(sono evidenziate quelle valorizzate nella T1);;M000;A015;A031;A032;A035;A045;A070;;;;;;;;;;;;;;;;;;M000;A015;A031;A032;A035;A045;A070;;;
direttore generale;0D0097;12,00;154.937;;;;;;154.937;1;Non classificato;;;;;;;;;;;;;;;12,00;154.937;;;;;;154.937;1;
direttore sanitario;0D0482;18,00;185.925;;;;;;185.925;1;Non classificato;;;;;;;;;;;;;;;18,00;185.925;;;;;;185.925;1;
direttore amministrativo;0D0163;12,00;123.950;;;;;;123.950;1;Non classificato;;;;;;;;;;;;;;;12,00;123.950;;;;;;123.950;1;
direttore dei servizi sociali;0D0484;0,00;;;;;;;;0;Non classificato;;;;;;;;;;;;;;;;;;;;;;;0;
dir. medico con inc. struttura complessa (rapp. esclusivo);SD0E33;667,73;2.224.516;260.381;;516.527;;324;3.001.100;1;ME;;;;;;;;;;;;;;;667,73;2.224.516;260.381;;516.527;;324;3.001.100;1;
dir. medico con inc. di struttura complessa (rapp. non escl.;SD0N33;0,00;;;;;;;;0;ME;;;;;;;;;;;;;;;;;;;;;;;0;
dir. medico con incarico di struttura semplice (rapp. esclus;SD0E34;1.146,07;3.822.356;297.234;;582.531;;1.208;4.700.913;1;ME;;;;;;;;;;;;;;;1.146,07;3.822.356;297.234;;582.531;;1.208;4.700.913;1;
dir. medico con incarico struttura semplice (rapp. non escl.;SD0N34;12,00;39.979;5.846;;5.258;;;51.083;1;ME;;;;;;;;;;;;;;;12,00;39.979;5.846;;5.258;;;51.083;1;
dirigenti medici con altri incar. prof.li (rapp. esclusivo);SD0035;10.926,02;36.415.475;1.109.112;;5.165.154;;17.720;42.672.021;1;ME;;;;;;;;;;;;;;;10.926,02;36.415.475;1.109.112;;5.165.154;;17.720;42.672.021;1;
dirigenti medici con altri incar. prof.li (rapp. non escl.);SD0036;595,30;1.991.759;39.522;;217.780;;1.322;2.247.739;1;ME;;;;;;;;;;;;;;;595,30;1.991.759;39.522;;217.780;;1.322;2.247.739;1;
dir. medici a t.  determinato(art. 15-septies d.lgs. 502/92);SD0597;12,00;39.979;5.259;;9.352;;;54.590;1;ME;;;;;;;;;;;;;;;12,00;39.979;5.259;;9.352;;;54.590;1;
