COMPARTO SERVIZIO SANITARIO NAZIONALE - anno 2013;;;;;;;;;;;;2013
;;;;;;;;;;;;
;;N U M E R O      D I     D I P E N D E N T I;;;;;;;;;;
qualifica / posiz.economica/profilo;Cod.;Totale dipendenti al 31/12/2012 (*);;Dotazioni organiche;A tempo pieno;;"In part-time
fino al 50%";;"In part-time
oltre il 50%";;Totale dipendenti al 31/12/2013 (**);
;;Uomini;Donne;;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne
direttore generale;0D0097;1;;;1;;;;;;1;
direttore sanitario;0D0482;1;;;2;;;;;;2;
direttore amministrativo;0D0163;1;;;1;;;;;;1;
direttore dei servizi sociali;0D0484;;;;;;;;;;;
dir. medico con inc. struttura complessa (rapp. esclusivo);SD0E33;62;15;113;55;16;;;;;55;16
dir. medico con inc. di struttura complessa (rapp. non escl.;SD0N33;;;;;;;;;;;
dir. medico con incarico di struttura semplice (rapp. esclus;SD0E34;70;51;153;63;51;;;;;63;51
dir. medico con incarico struttura semplice (rapp. non escl.;SD0N34;1;;3;3;;;;;;3;
dirigenti medici con altri incar. prof.li (rapp. esclusivo);SD0035;415;579;1.113;404;552;;3;2;20;406;575
dirigenti medici con altri incar. prof.li (rapp. non escl.);SD0036;39;15;53;38;15;;;;;38;15
dir. medici a t.  determinato(art. 15-septies d.lgs. 502/92);SD0597;2;1;3;2;1;;;;;2;1
veterinari con inc. di struttura complessa (rapp.esclusivo);SD0E74;1;;2;2;;;;;;2;
veterinari con inc. di struttura complessa (rapp. non escl.);SD0N74;;;;;;;;;;;
veterinari con inc. di struttura semplice (rapp. esclusivo);SD0E73;7;;9;8;;;;;;8;
veterinari con inc. di struttura semplice (rapp. non escl.);SD0N73;;;;;;;;;;;
veterinari con altri incar. prof.li (rapp. esclusivo);SD0A73;35;11;49;33;11;;;;;33;11
veterinari con altri incar. prof.li (rapp. non escl.);SD0072;3;1;4;3;1;;;;;3;1
veterinari a t. determinato (art. 15-septies d.lgs. 502/92);SD0598;;;;;;;;;;;
odontoiatri con inc. di struttura complessa (rapp. escl.);SD0E49;;;;;;;;;;;
odontoiatri con inc. di struttura complessa (rapp. non escl.;SD0N49;;;;;;;;;;;
odontoiatri con inc. di struttura semplice (rapp. esclusivo);SD0E48;;;;;;;;;;;
odontoiatri con inc. di struttura semplice (rapp. non escl.);SD0N48;;;;;;;;;;;
odontoiatri con altri incar. prof.li (rapp. esclusivo);SD0A48;;;;;;;;;;;
odontoiatri con altri incar. prof.li (rapp. non escl.);SD0047;;;;;;;;;;;
odontoiatri a t. determinato (art. 15-septies d.lgs. 502/92);SD0599;;;;;;;;;;;
farmacisti con inc. di struttura complessa (rapp. esclusivo);SD0E39;1;2;3;1;2;;;;;1;2
farmacisti con inc. di struttura complessa (rapp. non escl.);SD0N39;;;;;;;;;;;
farmacisti con inc. di struttura semplice (rapp. esclusivo);SD0E38;;2;2;;2;;;;;;2
farmacisti con inc. di struttura semplice (rapp. non escl.);SD0N38;;;;;;;;;;;
farmacisti con altri incar. prof.li (rapp. esclusivo);SD0A38;7;32;44;7;32;;;;;7;32
farmacisti con altri incar. prof.li (rapp. non escl.);SD0037;;;;;;;;;;;
farmacisti a t. determinato (art. 15-septies d.lgs. 502/92);SD0600;;;;;;;;;;;
biologi con inc. di struttura complessa (rapp. esclusivo);SD0E13;2;;2;2;;;;;;2;
biologi con inc. di struttura complessa (rapp. non escl.);SD0N13;;;;;;;;;;;
biologi con inc. di struttura semplice (rapp. esclusivo);SD0E12;;4;9;;4;;;;;;4
biologi con inc. di struttura semplice (rapp. non escl.);SD0N12;;;;;;;;;;;
biologi con altri incar. prof.li (rapp. esclusivo);SD0A12;3;25;35;2;26;;;;1;2;27
biologi con altri incar. prof.li (rapp. non escl.);SD0011;;;;;;;;;;;
biologi a t. determinato (art. 15-septies d.lgs. 502/92);SD0601;;;;;;;;;;;
chimici con inc. di struttura complessa (rapp. esclusivo);SD0E16;;;;;;;;;;;
chimici con inc. di struttura complessa (rapp.non escl.);SD0N16;;;;;;;;;;;
chimici con inc. di struttura semplice (rapp. esclusivo);SD0E15;1;;;;;;;;;;
chimici con inc. di struttura semplice (rapp. non escl.);SD0N15;;;;;;;;;;;
chimici con altri incar. prof.li (rapp. esclusivo);SD0A15;2;6;10;2;5;;;;;2;5
chimici con altri incar. prof.li (rapp. non escl.);SD0014;;;;;;;;;;;
chimici a t. determinato (art. 15-septies d.lgs. 502/92);SD0602;;;;;;;;;;;
fisici con inc. di struttura complessa (rapp. esclusivo);SD0E42;;;;;;;;;;;
fisici con inc. di struttura complessa (rapp. non escl.);SD0N42;;;;;;;;;;;
fisici con inc. di struttura semplice (rapp. esclusivo);SD0E41;1;1;3;1;1;;;;;1;1
fisici con inc. di struttura semplice (rapp. non escl.);SD0N41;;;;;;;;;;;
fisici con altri incar. prof.li (rapp. esclusivo);SD0A41;1;6;8;1;6;;;;;1;6
fisici con altri incar. prof.li (rapp. non escl.);SD0040;;;;;;;;;;;
fisici a t. determinato (art. 15-septies d.lgs. 502/92);SD0603;;;;;;;;;;;
psicologi con inc. di struttura complessa (rapp. esclusivo);SD0E66;1;;1;1;;;;;;1;
psicologi con inc. di struttura complessa (rapp. non escl.);SD0N66;;;;;;;;;;;
psicologi con inc. di struttura semplice (rapp. esclusivo);SD0E65;;;2;;;;;;;;
psicologi con inc. di struttura semplice (rapp. non escl.);SD0N65;;;;;;;;;;;
psicologi con altri incar. prof.li (rapp. esclusivo);SD0A65;16;60;107;16;53;;1;;8;16;62
psicologi con altri incar. prof.li (rapp. non escl.);SD0064;;;;;;;;;;;
psicologi a t. determinato (art. 15-septies d.lgs. 502/92);SD0604;1;1;2;1;1;;;;;1;1
dirigente delle professioni sanitarie;SD0483;2;6;9;2;6;;;;;2;6
dir. prof. sanitarie a t. det.(art. 15-septies dlgs 502/92);SD048A;1;1;3;1;2;;;;;1;2
coll.re prof.le sanitario - pers. infer. esperto - ds;S18023;30;172;219;30;155;;;;11;30;166
coll.re prof.le sanitario - pers. infer. - d;S16020;647;2.384;3.130;629;2.059;4;10;10;300;643;2.369
oper.re prof.le sanitario pers. inferm. - c;S14056;;2;2;;2;;;;;;2
oper.re prof.le di ii cat.pers. inferm.  esperto-c;S14E52;;8;15;;5;;1;;1;;7
oper.re prof.le di ii cat.pers. inferm. bs;S13052;;1;1;;1;;;;;;1
coll.re prof.le sanitario - pers. tec. esperto - ds;S18920;10;6;25;10;5;;;;;10;5
coll.re prof.le sanitario - pers. tec.- d;S16021;137;297;465;128;256;2;2;3;35;133;293
oper.re prof.le sanitario - pers. tec.- c;S14054;;;;;;;;;;;
coll.re prof.le sanitario - tecn. della prev. esperto - ds;S18921;33;22;60;32;20;;;;2;32;22
coll.re prof.le sanitario - tecn. della prev. - d;S16022;76;114;208;69;89;2;3;2;21;73;113
oper.re prof.le sanitario - tecn. della prev. - c;S14055;;;;;;;;;;;
coll.re prof.le sanitario - pers. della riabil. esperto - ds;S18922;7;34;42;7;33;;1;;;7;34
coll.re prof.le sanitario - pers. della riabil. - d;S16019;53;280;358;45;226;3;12;5;42;53;280
oper.re prof.le sanitario - pers. della riabil. - c;S14053;;;;;;;;;;;
oper.re prof.le di ii cat. con funz. di riabil. esperto- c;S14E51;;;;;;;;;;;
oper.re prof.le di ii cat. con funz. di riabil. - bs;S13051;;;;;;;;;;;
profilo atipico ruolo sanitario;S00062;;;;;;;;;;;
avvocato dirig. con incarico di struttura complessa;PD0010;;;;;;;;;;;
avvocato dirig. con incarico di struttura semplice;PD0S09;;;;;;;;;;;
avvocato dirig. con altri incar.prof.li;PD0A09;;;2;1;;;;;;1;
avvocato dir. a t. determinato(art. 15-septies dlgs. 502/92);PD0605;;;;;;;;;;;
ingegnere dirig. con incarico di struttura complessa;PD0046;4;2;6;4;2;;;;;4;2
ingegnere dirig. con incarico di struttura semplice;PD0S45;8;1;9;8;1;;;;;8;1
ingegnere dirig. con altri incar.prof.li;PD0A45;14;2;24;13;2;;;;;13;2
ingegnere dir. a t. determinato(art.15-septies dlgs. 502/92);PD0606;;;;;;;;;;;
architetti dirig. con incarico di struttura complessa;PD0004;;;;;;;;;;;
architetti dirig. con incarico di struttura semplice;PD0S03;;1;1;;1;;;;;;1
architetti dirig. con altri incar.prof.li;PD0A03;;;;;;;;;;;
architetti dir. a t.determinato(art. 15-septies dlgs.502/92);PD0607;;;;;;;;;;;
geologi dirig. con incarico di struttura complessa;PD0044;;;;;;;;;;;
geologi dirig. con incarico di struttura semplice;PD0S43;;;;;;;;;;;
geologi dirig. con altri incar.prof.li;PD0A43;;;;;;;;;;;
geologi  dir. a t. determinato(art. 15-septies dlgs. 502/92);PD0608;;;;;;;;;;;
assistente religioso - d;P16006;;;;;;;;;;;
profilo atipico ruolo professionale;P00062;;;;;;;;;;;
analisti dirig. con incarico di struttura complessa;TD0002;;;1;;;;;;;;
analisti dirig. con incarico di struttura semplice;TD0S01;;1;1;;1;;;;;;1
analisti dirig. con altri incar.prof.li;TD0A01;2;1;4;1;1;1;;;;2;1
analisti dir. a t. determinato(art. 15-septies dlgs. 502/92);TD0609;1;;1;1;;;;;;1;
statistico dirig. con incarico di struttura complessa;TD0071;;1;1;;1;;;;;;1
statistico dirig. con incarico di struttura semplice;TD0S70;;;1;;;;;;;;
statistico dirig. con altri incar.prof.li;TD0A70;1;2;4;1;1;;1;;;1;2
statistico dir. a t.determinato(art. 15-septies dlgs.502/92);TD0610;;;;;;;;;;;
sociologo dirig. con incarico di struttura complessa;TD0068;1;;1;1;;;;;;1;
sociologo dirig. con incarico di struttura semplice;TD0S67;1;;1;1;;;;;;1;
sociologo dirig. con altri incar.prof.li;TD0A67;;;3;;1;;;;;;1
sociologo dir. a t. determinato(art.15-septies dlgs. 502/92);TD0611;;;;;;;;;;;
collab.re prof.le assistente sociale esperto - ds;T18025;;16;17;;14;;;;1;;15
collab.re prof.le assistente sociale - d;T16024;8;61;81;8;52;;2;;6;8;60
collab.re tec. - prof.le esperto - ds;T18027;7;2;10;7;2;;;;;7;2
collab.re tec. - prof.le - d;T16026;23;14;40;21;13;;;;1;21;14
oper.re prof.le assistente soc. - c;T14050;;;;;;;;;;;
assistente tecnico - c;T14007;37;14;58;36;13;;1;1;;37;14
program.re - c;T14063;8;3;11;7;3;1;;;;8;3
operatore tecnico special.to esperto - c;T14E59;56;3;63;54;3;;;;;54;3
operatore tecnico special.to - bs;T13059;51;34;98;47;31;2;1;1;2;50;34
operatore socio sanitario - bs;T13660;128;619;776;126;579;;2;;40;126;621
operatore tecnico - b;T12057;76;197;301;72;163;;2;2;25;74;190
operatore tecnico addetto all'assistenza - b;T12058;3;36;45;3;23;;;;12;3;35
ausiliario specializzato - a;T11008;5;7;12;4;4;;1;;2;4;7
profilo atipico ruolo tecnico;T00062;;;;;;;;;;;
dirigente amm.vo con incarico di struttura complessa;AD0032;4;14;23;5;;;;;;5;
dirigente amm.vo con incarico di struttura semplice;AD0S31;1;3;10;1;3;;;;;1;3
dirigente amm.vo con altri incar.prof.li;AD0A31;1;3;5;1;4;;;;;1;4
dirig. amm.vo a t. determinato (art. 15-septies dlgs.502/92);AD0612;1;3;4;1;3;;;;;1;3
collaboratore amministrativo prof.le esperto - ds;A18029;24;113;147;24;103;;1;;8;24;112
collaboratore amministrativo prof.le - d;A16028;34;220;272;31;185;1;3;1;28;33;216
