CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Azienda USL di Bologna;Azienda Ospedaliera Univ. di Bologna;Istituto Ortopedico Rizzoli;Azienda USL di Imola;Azienda USL di Ferrara;Azienda Ospedaliera Univ. di Ferrara;Azienda USL della Romagna;ASP SENECA;ASC INSIEME;AVEN;Azienda Montecatone;Azienda USL di Parma;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
"=""6085271C7A""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Rinnovo contratto per servizi di help desk, monitoraggio e troubleshooting avanzato della rete trasmissione dati  e reperibilit� per la rete e applicativi critici;22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA;"=""03741410371""";;Laboratori Guglielmo Marconi S.p.A.;;;SI;50000,00;;;;;;;;;;;;;;;;31/12/2015;
"=""6012007120""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto biennale acqua distillata/purificata;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01802940484""";;CARLO ERBA REAGENTS S.r.l.;;;SI;129751,00;;;;;;;;;;;;;;;;31/12/2015;
"=""6012007120""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto biennale acqua distillata/purificata;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00805390283""";;LABOINDUSTRIA S.P.A.;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6012007120""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto biennale acqua distillata/purificata;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""08082461008""";;JOHNSON & JOHNSON MEDICAL SPA;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6012007120""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto biennale acqua distillata/purificata;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""03524050238""";;FRESENIUS KABI ITALIA SRL CON UNICO SOCIO;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6012007120""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto biennale acqua distillata/purificata;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00784230872""";;CO.DI.SAN. S.p.A.;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6010200DED""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Service di navigazione per applicazione di chirurgia della colonna vertebrale PER IOR BO;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""12718870152""";;Brainlab Italia Srl;;;SI;118485,60;;;;;;;;;;;;;;;;31/12/2015;
"=""6010200DED""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Service di navigazione per applicazione di chirurgia della colonna vertebrale PER IOR BO;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""06734220962""";;AB SCIEX srl;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6010200DED""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Service di navigazione per applicazione di chirurgia della colonna vertebrale PER IOR BO;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""00721920155""";;CARL ZEISS SPA CON SOCIO UNICO;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6010200DED""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Service di navigazione per applicazione di chirurgia della colonna vertebrale PER IOR BO;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""08082461008""";;JOHNSON & JOHNSON MEDICAL SPA;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6010200DED""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Service di navigazione per applicazione di chirurgia della colonna vertebrale PER IOR BO;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""09238800156""";;MEDTRONIC ITALIA SPA;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6010200DED""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Service di navigazione per applicazione di chirurgia della colonna vertebrale PER IOR BO;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""05887640489""";;Orthokey Italia Srl;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6010200DED""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Service di navigazione per applicazione di chirurgia della colonna vertebrale PER IOR BO;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""03562801005""";;PROMEDICA BIOELECTRONICS SRL;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6010200DED""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Service di navigazione per applicazione di chirurgia della colonna vertebrale PER IOR BO;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""06032681006""";;Stryker;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
