CIG;Struttura proponente;CF Stazione appaltante;Oggetto del Lotto identificato dal CIG;Procedura di scelta del contraente;Elenco operatori invitati a presentare offerta ;CF OFFERENTI;Ruolo in RTI;Aggiudicatario;Ruolo per RTI;CF aggiudicatario;Importo di aggiudicazione;Tempi_completamento_Da;Tempi_completamento_A;Importo delle somme liquidate
5048754B97;DIPARTIMENTO EMERGENZA-URGENZA-DEU;02406911202;CANONE MANUTENZIONE SW;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SYMBOLIC SPA;01912610340;;SYMBOLIC SPA;;01912610340;4892;10/04/2013;20/04/2013;4892
0000000000;DIPARTIMENTO FARMACEUTICO-FAC;02406911202;ECONOMIA TRANSITORIA PROTESIC.E. 41001501 41001502 41001506;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;AZIENDA U.S.L. DI IMOLA;00705271203;;AZIENDA U.S.L. DI IMOLA;;00705271203;374;04/01/2013;14/01/2013;0
0000000000;DIPARTIMENTO FARMACEUTICO-FAC;02406911202;ACQ. DIRETTO MEDICINALI SENZA AIC DA ALTRO ENTE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;AZIENDA OSPEDALIERA BOLOGNA;02553300373;;AZIENDA OSPEDALIERA BOLOGNA;;02553300373;5566;15/01/2013;02/01/2014;227
0000000000;DIPARTIMENTO FARMACEUTICO-FAC;02406911202;ACQ. DIRETTO DISPOSITIVI MEDICI DA ALTRO ENTE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;AZIENDA OSPEDALIERA BOLOGNA;02553300373;;AZIENDA OSPEDALIERA BOLOGNA;;02553300373;1833;15/01/2013;02/01/2014;0
0000000000;DIPARTIMENTO FARMACEUTICO-FAC;02406911202;ECONOMIE TRANSITORIE DISP.MEDICI SOLUZ. INF.CON CND41001620 P.diS. 13519;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;TELEFLEX MEDICAL SRL (EX RUSCH SRL);02804530968;;TELEFLEX MEDICAL SRL (EX RUSCH SRL);;02804530968;70;01/01/2013;11/01/2013;0
0000000000;DIPARTIMENTO FARMACEUTICO-FAC;02406911202;ECONOMIA TRANSITORIA PROTESIC.E. 41001501 41001502 41001506;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;JOHNSON & JOHNSON MEDICAL SPA;08082461008;;JOHNSON & JOHNSON MEDICAL SPA;;08082461008;510;04/01/2013;14/01/2013;0
2020273E01;DIPARTIMENTO FARMACEUTICO-FAC;02406911202;economia: acquisto dispositivi medici variex 2011/263;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ALCON ITALIA S.P.A.;07435060152;;ALCON ITALIA S.P.A.;;07435060152;1429;19/02/2013;15/06/2013;1429
19317480E1;DIPARTIMENTO FARMACEUTICO-FAC;02406911202;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI VARIEX 2012/220;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SIDAM SRL;02019210364;;SIDAM SRL;;02019210364;2058;20/02/2013;12/12/2013;617
0373486265;DIPARTIMENTO FARMACEUTICO-FAC;02406911202;ECONOMIA TRANSITORIA PROTESIC.E. 41001501 41001502 41001506;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;NEUROMED SPA;07077990013;;NEUROMED SPA;;07077990013;7037;21/01/2013;08/04/2013;7037
0423952042;DIPARTIMENTO FARMACEUTICO-FAC;02406911202;ECONOMIA TRANSITORIA 2013 REAGENTI E DIAGNOSTICIEX 41001200;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;DIASORIN S.P.A.;13144290155;;DIASORIN S.P.A.;;13144290155;8208;07/01/2013;19/12/2013;8208
0714379432;DIPARTIMENTO FARMACEUTICO-FAC;02406911202;economie transitorie 2013 presidi medico chirurgici;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;MSD ITALIA S.R.L.(EX MERCK SHARP & DOHME);00887261006;;MSD ITALIA S.R.L.(EX MERCK SHARP & DOHME);;00887261006;256;08/01/2013;15/12/2013;256
1846969634;DIPARTIMENTO FARMACEUTICO-FAC;02406911202;ACQUISTO REAGENTI AD USO LABORATORISTICOC.E.41001202;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ENDOTECH SPA;02180550135;;ENDOTECH SPA;;02180550135;2550;12/04/2013;19/12/2013;1150
1904390058;DIPARTIMENTO FARMACEUTICO-FAC;02406911202;ACQUISTO REAGENTI VACCINIC.E. 41001161-41001201;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;INTERFARMACI ITALIA S.R.L.;09577370019;;INTERFARMACI ITALIA S.R.L.;;09577370019;26;05/03/2013;14/04/2013;26
1990148215;DIPARTIMENTO FARMACEUTICO-FAC;02406911202;ACQUISTO MATERIALE PROTESICOC.E. 41001501;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;DISTREX S.P.A.;00612690289;;DISTREX S.P.A.;;00612690289;610;29/03/2013;22/11/2013;490
