COMPARTO SERVIZIO SANITARIO NAZIONALE - anno 2016;;;;;;;;;;;;2016;;;;;;;;;;;;;;;;;;;;;;;;2016;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;N U M E R O      D I     D I P E N D E N T I;;;;;;;;;;;;;;;;;;;;;;;;N U M E R O      D I     D I P E N D E N T I;;;;;;;;;;;
qualifica / posiz.economica/profilo;Cod.;Totale dipendenti al 31/12/2015 (*);;Dotazioni organiche;A tempo pieno;;"In part-time
fino al 50%";;"In part-time
oltre il 50%";;Totale dipendenti al 31/12/2016 (**);;;;;;;;;;;;;;;Totale dipendenti al 31/12/2015 (*);;Dotazioni organiche;A tempo pieno;;"In part-time
fino al 50%";;"In part-time
oltre il 50%";;Totale dipendenti al 31/12/2016 (**);;
(sono evidenziate le qualifiche valorizzate per l'anno);;Uomini;Donne;;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;;;;;;;;;;;;;;Uomini;Donne;;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;
direttore generale;0D0097;;1;;;1;;;;;;1;1;Non classificato;;;;;;;;;;;;;1;;;1;;;;;;1;1
direttore sanitario;0D0482;2;;;2;;;;;;2;;1;Non classificato;;;;;;;;;;;;2;;;2;;;;;;2;;1
direttore amministrativo;0D0163;;1;;;1;;;;;;1;1;Non classificato;;;;;;;;;;;;;1;;;1;;;;;;1;1
direttore dei servizi sociali;0D0484;;;;;;;;;;;;0;Non classificato;;;;;;;;;;;;;;;;;;;;;;;0
dir. medico con inc. struttura complessa (rapp. esclusivo);SD0E33;44;15;113;42;14;;;;;42;14;1;ME;;;;;;;;;;;;44;15;113;42;14;;;;;42;14;1
dir. medico con inc. di struttura complessa (rapp. non escl.;SD0N33;;;;;;;;;;;;0;ME;;;;;;;;;;;;;;;;;;;;;;;0
dir. medico con incarico di struttura semplice (rapp. esclus;SD0E34;62;49;158;55;45;;;;;55;45;1;ME;;;;;;;;;;;;62;49;158;55;45;;;;;55;45;1
dir. medico con incarico struttura semplice (rapp. non escl.;SD0N34;2;;1;1;;;;;;1;;1;ME;;;;;;;;;;;;2;;1;1;;;;;;1;;1
dirigenti medici con altri incar. prof.li (rapp. esclusivo);SD0035;389;548;1.119;376;527;;2;1;19;377;548;1;ME;;;;;;;;;;;;389;548;1.119;376;527;;2;1;19;377;548;1
dirigenti medici con altri incar. prof.li (rapp. non escl.);SD0036;37;13;53;42;11;;;;;42;11;1;ME;;;;;;;;;;;;37;13;53;42;11;;;;;42;11;1
dir. medici a t.  determinato(art. 15-septies d.lgs. 502/92);SD0597;1;1;1;;1;;;;;;1;1;ME;;;;;;;;;;;;1;1;1;;1;;;;;;1;1
veterinari con inc. di struttura complessa (rapp.esclusivo);SD0E74;1;;2;1;;;;;;1;;1;ME;;;;;;;;;;;;1;;2;1;;;;;;1;;1
veterinari con inc. di struttura complessa (rapp. non escl.);SD0N74;;;;;;;;;;;;0;ME;;;;;;;;;;;;;;;;;;;;;;;0
veterinari con inc. di struttura semplice (rapp. esclusivo);SD0E73;8;1;9;8;1;;;;;8;1;1;ME;;;;;;;;;;;;8;1;9;8;1;;;;;8;1;1
veterinari con inc. di struttura semplice (rapp. non escl.);SD0N73;;;;;;;;;;;;0;ME;;;;;;;;;;;;;;;;;;;;;;;0
veterinari con altri incar. prof.li (rapp. esclusivo);SD0A73;32;9;51;29;9;;;;;29;9;1;ME;;;;;;;;;;;;32;9;51;29;9;;;;;29;9;1
veterinari con altri incar. prof.li (rapp. non escl.);SD0072;2;1;2;2;;;;;;2;;1;ME;;;;;;;;;;;;2;1;2;2;;;;;;2;;1
veterinari a t. determinato (art. 15-septies d.lgs. 502/92);SD0598;;;;;;;;;;;;0;ME;;;;;;;;;;;;;;;;;;;;;;;0
odontoiatri con inc. di struttura complessa (rapp. escl.);SD0E49;;;;;;;;;;;;0;ME;;;;;;;;;;;;;;;;;;;;;;;0
odontoiatri con inc. di struttura complessa (rapp. non escl.;SD0N49;;;;;;;;;;;;0;ME;;;;;;;;;;;;;;;;;;;;;;;0
odontoiatri con inc. di struttura semplice (rapp. esclusivo);SD0E48;;;;;;;;;;;;0;ME;;;;;;;;;;;;;;;;;;;;;;;0
odontoiatri con inc. di struttura semplice (rapp. non escl.);SD0N48;;;;;;;;;;;;0;ME;;;;;;;;;;;;;;;;;;;;;;;0
odontoiatri con altri incar. prof.li (rapp. esclusivo);SD0A48;;;1;;;;;;;;;0;ME;;;;;;;;;;;;;;1;;;;;;;;;0
odontoiatri con altri incar. prof.li (rapp. non escl.);SD0047;2;1;3;2;1;;;;;2;1;1;ME;;;;;;;;;;;;2;1;3;2;1;;;;;2;1;1
odontoiatri a t. determinato (art. 15-septies d.lgs. 502/92);SD0599;;;;;;;;;;;;0;ME;;;;;;;;;;;;;;;;;;;;;;;0
farmacisti con inc. di struttura complessa (rapp. esclusivo);SD0E39;1;1;3;1;1;;;;;1;1;1;NM;;;;;;;;;;;;1;1;3;1;1;;;;;1;1;1
farmacisti con inc. di struttura complessa (rapp. non escl.);SD0N39;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
farmacisti con inc. di struttura semplice (rapp. esclusivo);SD0E38;;2;1;;1;;;;;;1;1;NM;;;;;;;;;;;;;2;1;;1;;;;;;1;1
farmacisti con inc. di struttura semplice (rapp. non escl.);SD0N38;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
