Trimestre;Ufficio Dirigenziale;% Presenza;% Assenze
GENNAIO   - MARZO    ;DAAT - DIP ATTIVITA' AMMINISTRATIVE TERRITORIALI;85,49;14,51
GENNAIO   - MARZO    ;DATER;84,37;15,63
GENNAIO   - MARZO    ;DIP. CHIRURGICO;89,87;10,13
GENNAIO   - MARZO    ;DIP. EMERGENZA;88,55;11,45
GENNAIO   - MARZO    ;DIP. MATERNO INFANTILE;86,75;13,25
GENNAIO   - MARZO    ;DIP. MEDICO;90,94;9,06
GENNAIO   - MARZO    ;DIP. ONCOLOGICO;93,23;6,77
GENNAIO   - MARZO    ;DIP. SERVIZI;88,09;11,91
GENNAIO   - MARZO    ;DIPARTIMENTO AMMINISTRATIVO;89,72;10,28
GENNAIO   - MARZO    ;DIPARTIMENTO CURE PRIMARIE;85,59;14,41
GENNAIO   - MARZO    ;DIPARTIMENTO DELL'INTEGRAZIONE;93,39;6,61
GENNAIO   - MARZO    ;DIPARTIMENTO DI SANITA' PUBBLICA;88,25;11,75
GENNAIO   - MARZO    ;DIPARTIMENTO FARMACEUTICO;90,03;9,97
GENNAIO   - MARZO    ;DIPARTIMENTO TECNICO-PATRIMONIALE;87,79;12,21
GENNAIO   - MARZO    ;DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE;85,39;14,61
GENNAIO   - MARZO    ;DIREZIONE ATTIVITA' SOCIO SANITARIE;98,39;1,61
GENNAIO   - MARZO    ;DIREZIONE AZIENDALE;87,58;12,42
GENNAIO   - MARZO    ;DISTRETTO CITTÀ DI BOLOGNA;97,85;2,15
GENNAIO   - MARZO    ;DISTRETTO DI SAN LAZZARO;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
GENNAIO   - MARZO    ;DISTRETTO PIANURA EST;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
GENNAIO   - MARZO    ;DISTRETTO PIANURA OVEST;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
GENNAIO   - MARZO    ;IRCCS  ISTITUTO DELLE SCIENZE NEUROLOGICHE;86,07;13,93
GENNAIO   - MARZO    ;STAFF AZIENDALE;87,24;12,76
;Totale;89,33714286;10,66285714
