;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;; Dipartimento Salute Mentale e Dipendenze Patologiche ;;;;;;;;;
;;;;;;;;;;;;Allegato A;
;;;;;;;"
UO Processi Amministrativi Socio Sanitari
Interventi autorizzati nel mese di Novembre 2020";;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;N.;CODICE IDANAG;COGNOME  E NOME;Data di nascita;Tipologia di intervento;Periodo;;Ditta Ospitante;Norma giuridica o titolo a base dell'attribuzione; Costo presunto  ; Fattore produttivo ;U.O. proponente e Responsabile Istruttorio;Responsabile del Procedimento
;;;;;;;;;;;;;
;;;;;;dal ;;;;;;;
;1;114593;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;31/12/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";400,00;107510010101;SERT OVEST ELENA MESCHIERI;DR.GIOVANNI GUESCINI
;2;213034;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;31/12/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";400,00;107510010101;SERT OVEST MARCO TARTARINI;DR.GIOVANNI GUESCINI
;3;34055;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;30/11/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";600,00;107510010101;SERT OVEST CARLA FINI;DR.GIOVANNI GUESCINI
;4;127414;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;31/12/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";160,00;107510010101;SERT OVEST MARIO PIO PAPAGNO;DR.GIOVANNI GUESCINI
;5;127416;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;30/11/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";700,00;107510010101;SERT OVEST MARIO PIO PAPAGNO;DR.GIOVANNI GUESCINI
;6;132755;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;31/12/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";400,00;107510010101;SERT OVEST ELENA MESCHIERI;DR.GIOVANNI GUESCINI
;7;8504;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;31/12/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";400,00;107510010101;SERT OVEST MARCO TARTARINI;DR.GIOVANNI GUESCINI
;8;8596;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;30/11/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";200,00;107510010101;SERT OVEST  LUCIA VICCHI;DR.GIOVANNI GUESCINI
;9;146064;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;31/12/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";400,00;107510010101;SERT OVEST CARLA FINI;DR.GIOVANNI GUESCINI
;10;8265;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;30/11/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";500,00;107510010101;SERT OVEST MARCO TARTARINI;DR.GIOVANNI GUESCINI
;11;146844;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;31/12/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";600,00;107510010101;SERT OVEST MARCO TARTARINI;DR.GIOVANNI GUESCINI
;12;7200;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;30/11/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";100,00;107510010101;SERT OVEST  LAURA MOLINARI;DR.GIOVANNI GUESCINI
;13;127816;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;30/11/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";200,00;107510010101;SERT OVEST ELENA MESCHIERI;DR.GIOVANNI GUESCINI
;14;181428;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;30/11/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";600,00;107510010101;SERT OVEST   CARLA FINI;DR.GIOVANNI GUESCINI
;15;8502;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;30/11/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";500,00;107510010101;SERT OVEST MARCO TARTARINI;DR.GIOVANNI GUESCINI
;16;145739;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;30/11/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";200,00;107510010101;SERT OVEST MARCO TARTARINI;DR.GIOVANNI GUESCINI
;17;151249;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;31/12/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";400,00;107510010101;SERT OVEST MARIO PIO PAPAGNO;DR.GIOVANNI GUESCINI
;18;8081;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;30/11/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";200,00;107510010101;SERT OVEST LAURA MOLINARI;DR.GIOVANNI GUESCINI
;19;145313;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;30/11/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";300,00;107510010101;SERT OVEST  MARIO PIO PAPAGNO;DR.GIOVANNI GUESCINI
;20;226499;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;30/11/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";950,00;107510010101;SERT OVEST LAURA MOLINARI;DR.GIOVANNI GUESCINI
;21;209691;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;31/12/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";160,00;107510010101;SERT OVEST  LUCIA VICCHI;DR.GIOVANNI GUESCINI
;22;75384;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;31/12/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";300,00;107510010101;SERT OVEST ELENA MESCHIERI;DR.GIOVANNI GUESCINI
;23;152227;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;30/11/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";200,00;107510010101;SERT OVEST  LUCIA VICCHI;DR.GIOVANNI GUESCINI
;24;92020;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;30/11/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";300,00;107510010101;SERT OVEST   ANTONIA RESTANTE;DR.GIOVANNI GUESCINI
;25;193280;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;30/11/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";200,00;107510010101;SERT OVEST   ANTONIA RESTANTE;DR.GIOVANNI GUESCINI
;26;86623;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;31/12/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";700,00;107510010101;SERT OVEST  LAURA MOLINARI;DR.GIOVANNI GUESCINI
;27;111222;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;30/11/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";430,00;107510010101;SERT OVEST  ELENA MESCHIERI;DR.GIOVANNI GUESCINI
;28;189472;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;31/12/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";600,00;107510010101;SERT OVEST  LAURA MOLINARI;DR.CLAUDIO COMASCHI
;29;202432;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;30/11/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP"""; 300,00   ;107510010101;SERT NAVILE  GIORDANA GENANGELI;DR.CLAUDIO COMASCHI
;30;211790;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;30/11/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";87,00;107510010101;SERT NAVILE GIORDANA GENANGELI;DR.CLAUDIO COMASCHI
;31;206909;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;31/12/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";200,00;107510010101;SERT NAVILE  ALESSANDRA FALZEA;DR.CLAUDIO COMASCHI
;32;113383;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;30/11/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";300,00;107510010101;SERT NAVILE  ALESSANDRA FALZEA;DR.CLAUDIO COMASCHI
;33;122674;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;30/11/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";60,00;107510010101;SERT NAVILE  GIORDANA GENANGELI;DR.CLAUDIO COMASCHI
;34;73104;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/11/2020;30/11/2020;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP"""; 150,00   ;107510010101;SERT NAVILE  ALESSANDRA FALZEA;DR.CLAUDIO COMASCHI
