;;;;;;;;;;;
;;;;;;;;;;;
;DSM DP - Unit� Amministrativa;;;;;;;;;;
;interventi autorizzati nel mese di Gennaio 2020;;;;;;;;;;
;;;;;;;;;;;
N.;BENEFICIARIO/COGNOME  E NOME;Data di nascita;Tipologia di intervento;Periodo;;Norma giuridica o titolo a base dell'attribuzione;Importo vantaggio economico corrisposto;Modalit� seguita individuazione beneficiario;Area di intervento DSM-DP;Responsabile del Procedimento;Presa d'atto degli interventi relativi a i contributi economici autorizzati dalle UU.OO DSM DP
;;;;;;;;;;;
;;;;dal ;al ;;;Utenti CSM valutazione socio sanitaria in atti-Utenti Sert valutazione sociale (su delega del Comune)e/o socio-sanitaria in atti a cui segue pagamento secondo regole e prassi aziendali il cui contenuto � soggetto a privacy;;;
1;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO IESA;01/01/2020;31/12/2020;DETERMINA DSM-DP N. 34 DEL 20/04/2009 APPROVAZIONE ED ATTIVAZIONE DEL PROGETTO IESA;9.600,00 ;UOS CSM MAZZACORATI PATRIZIA NATALE;CSM;DOTT. ANGELO FIORITTI DIRETTORE DIPARTIMENTO SALUTE MENTALE E DIPENDENZE PATOLOGICHE;DETERMINAZIONE N. 545 del 09/03/2020
2;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO IESA;01/01/2020;31/12/2020;DETERMINA DSM-DP N. 34 DEL 20/04/2009 APPROVAZIONE ED ATTIVAZIONE DEL PROGETTO IESA;2.400,00 ;UOS CSM SAN LAZZARO ANNA COLAMARIA;CSM;DOTT. ANGELO FIORITTI DIRETTORE DIPARTIMENTO SALUTE MENTALE E DIPENDENZE PATOLOGICHE;DETERMINAZIONE N. 545 del 09/03/2020
3;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO IESA;01/01/2020;31/12/2020;DETERMINA DSM-DP N. 34 DEL 20/04/2009 APPROVAZIONE ED ATTIVAZIONE DEL PROGETTO IESA;10.800,00 ;UOS CSM SAN LAZZARO LUCIA PRENCIPE;CSM;DOTT. ANGELO FIORITTI DIRETTORE DIPARTIMENTO SALUTE MENTALE E DIPENDENZE PATOLOGICHE;DETERMINAZIONE N. 545 del 09/03/2020
4;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO IESA;01/01/2020;30/06/2020;DETERMINA DSM-DP N. 34 DEL 20/04/2009 APPROVAZIONE ED ATTIVAZIONE DEL PROGETTO IESA;1.200,00 ;UOS CSM S. GIOVANNI IN PERSICETO MARIA CARLA MANTOVANI;CSM;DOTT. ANGELO FIORITTI DIRETTORE DIPARTIMENTO SALUTE MENTALE E DIPENDENZE PATOLOGICHE;DETERMINAZIONE N. 545 del 09/03/2020
