Cognome;Nome;DECORRENZA_INCARICO;DATA_FINE_INCARICO;ESTREMI_ATTO;DATA_ATTO_CONFERIMENTO;DESCRIZIONE_INCARICO;DESC_TIPO_INCARICO;QUALIFICA
BATTILANA;MICHELE;09/04/2020;08/01/2021;39652;09/04/2020;DIRETTORE FACENTE FUNZIONI UO MEDICINA BUDRIO (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-MEDICINA INTERNA
COLOMBARI;PIERA;15/01/2018;14/01/2021;127;27/04/2018;RESPONSABILE AREA DATeR IRCCS (SS);STRUTTURA SEMPLICE  - PROFESSIONI SANITA;DIRIGENTE PROF. SANITARIE - AREA INFERMIERISTICA
FREZZA;GIOVANNI PIERO;16/06/2020;15/01/2021;66450;30/06/2020;DIRETTORE AD INTERIM DIPARTIMENTO SERVIZI;DIRETTORE DIPARTIMENTO FF;DIRIG. MEDICO-RADIOTERAPIA-DIRETTORE
MARLIANI;ALESSANDRO;22/04/2019;17/01/2021;166;08/05/2019;RESPONSABILE UO VETERINARIA C OVEST (SS);STRUTTURA SEMPLICE  - VETERINARIA;DIRIGENTE VETERINARIO - AREA IG.PROD.TRASF.ALIM.
CARELLI;VALERIO;30/07/2020;21/01/2021;77711;30/07/2020;DIRETTORE FACENTE FUNZIONI PROGRAMMA NEUROGENETICA EQUIPARATO A STRUTTURA SEMPLICE DI ISTITUTO;PROGRAMMA EQUIPARATO A SSD FF;PROFESSORE ASSOCIATO EQUIPARATO A DIRIG.MEDICO-NEUROLOGIA
UCCHINO;GIAMPIERO;01/09/2017;23/01/2021;280;07/08/2017;DIRETTORE UO CHIRURGIA B (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-CHIRURGIA GENERALE-DIRETTORE
RICCI;RITA;29/12/2020;24/01/2021;133414;31/12/2020;DIRETTORE FACENTE FUNZIONI UO PEDIATRIA TERRITORIALE (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-PEDIATRIA
AMBANELLI;MICAELA;01/08/2020;31/01/2021;76870;29/07/2020;DIRETTORE FACENTE FUNZIONI UO SVILUPPO ORGANIZZATIVO, PROFESSIONALE E FORMAZIONE (SC);STRUTTURA COMPLESSA - SPTA FF;DIRIGENTE STATISTICO
CAMPALASTRI;RAFFAELLA;01/02/2018;31/01/2021;60;06/03/2018;RESPONSABILE PROGRAMMA INTEGRATO DIPENDENZE PATOLOGICHE E ASSISTENZA ALLE POPOLAZIONI VULNERABILI EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-FARMACOLOGICA E TOSSIC. CLIN.
CHIAPPELLI;MARCO;01/11/2020;31/01/2021;102966;14/10/2020;DIRETTORE FACENTE FUNZIONI PSICOLOGIA TERRITORIALE (SC);STRUTTURA COMPLESSA - SPTA FF;DIRIGENTE PSICOLOGO-PSICOTERAPIA
COMASCHI;CLAUDIO ANTONIO;01/11/2020;31/01/2021;102964;14/10/2020;DIRETTORE FACENTE FUNZIONI SerDP (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-FARMACOLOGICA E TOSSIC. CLIN.
DEL GIUDICE;DONATELLA;01/02/2018;31/01/2021;28;02/02/2018;RESPONSABILE PROGRAMMA CENTRO REGIONALE 118 EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD PTA;DIRIGENTE INGEGNERE
DESCOVICH;CARLO;01/12/2020;31/01/2021;121485;27/11/2020;DIRETTORE FACENTE FUNZIONI UO GOVERNO CLINICO E SISTEMA QUALITA' (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.
DI SARRO;RITA;01/02/2018;31/01/2021;56;06/03/2018;RESPONSABILE PROGRAMMA INTEGRATO DISABILITA' E SALUTE EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-PSICHIATRIA
MARTUZZI;FEDERICA;01/02/2018;31/01/2021;64;06/03/2018;RESPONSABILE PROGRAMMA CHIRURGIA MEDIO-BASSA INTENSITA' E AMBULATORIALE EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-CHIRURGIA GENERALE
ROTI;LORENZO;18/11/2020;31/01/2021;117555;18/11/2020;DIRETTORE AD INTERIM UO DIREZIONE SANITARIA IRCCS (SC);STRUTTURA COMPLESSA - MEV  FF;DIRETTORE SANITARIO
SAMORE';NEVIO;01/01/2021;31/01/2021;128381;16/12/2020;DIRETTORE FACENTE FUNZIONI SERVIZIO UNICO METROPOLITANO CONTABILITA' E FINANZA (SUMCF);STRUTTURA COMPLESSA - SPTA FF;DIRIGENTE AMMINISTRATIVO
CESARI;CLARA;04/05/2020;03/02/2021;47374;30/04/2020;DIRETTORE FACENTE FUNZIONI MEDICINA C AD INDIRIZZO METABOLICO (SSD);STRUTTURA SEMPLICE DIPARTIMENT - MEV FF;DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.
ALVISI;PATRIZIA;01/03/2018;28/02/2021;57;06/03/2018;RESPONSABILE PROGRAMMA GASTROENTEROLOGIA PEDIATRICA EQUIPARATO A SS;PROGRAMMA EQUIPARATO A SS MEV;DIRIGENTE MEDICO-PEDIATRIA
