IMMOBILI ISTITUZIONALI AUSL BOLOGNA IN PROPRIETA';;;;
D.Lgs. 33/2013 - art. 30;;;;
;;;;
Codice imm.;Descrizione immobile;Citt�;Indirizzo;Civico
300;Ambulatorio;BARICELLA;via Europa;15
2062;Ospedale  ;BAZZANO;via Martiri;10
2750;Ospedale;BENTIVOGLIO;Via Marconi;35
2674;Struttura socio-sanitaria;BENTIVOGLIO;Via Marconi;66
2716;Ospedale Bellaria ;BOLOGNA;Via Altura;3
2060;Sede Polifunzionale;BOLOGNA;Via S.Isaia;90
2695;Ospedale Maggiore;BOLOGNA;Largo Nigrisoli;2
2180;Struttura socio-sanitaria;BOLOGNA;via Ferrara;13
2751;Poliambulatorio;BOLOGNA;Via F. Beroaldo;4
2051;Struttura socio-sanitaria;BOLOGNA;via Olmetola;8
2079;Sede Polifunzionale;BOLOGNA;via Gramsci;12
2209;R.E.M.S.;BOLOGNA;Via Zanardi;130
2082;Poliambulatorio;BOLOGNA;Via Montebello;6
2083;Poliambulatorio;BOLOGNA;Via Tiarini;10
2084;Poliambulatorio;BOLOGNA;Via Mengoli;32
2124;Ambulatorio Alp;BOLOGNA;Via S.Lorenzo;1
2171;Ambulatorio Alp;BOLOGNA;Via delle Lame;33
11465;Terreno;BOLOGNA;Via Fioravanti;
2713;Poliambulatorio;BOLOGNA;Via Ercole Nani;10
2112;Struttura socio-sanitaria;BOLOGNA;Via Corticella;115
;Casa della Salute Navile;BOLOGNA;Via Svampa;8
2693;Ospedale e Casa della Salute;BUDRIO;Via Benni;44
2574;Archivio;CASALECCHIO DI RENO;Via Cimarosa;7
2681;Sede Polifunzionale;CASALECCHIO DI RENO;Via della Resistenza;38-40
387;Poliambulatorio;CASTENASO;via Marconi;1
2067;Sede Polifunzionale;CASTIGLIONE DEI PEPOLI;via Sensi;12
2614;Poliambulatorio;CASTIGLIONE DEI PEPOLI;Via Dante Alighieri;9
358;Casa della Salute;CREVALCORE;Viale Libert�;171
2710;Ospedale e Casa Residenza ;LOIANO;Via Roma;8
328;Sede Polifunzionale;MOLINELLA;Via Circonvallazione;47
346;Gruppo Appartamento ;MOLINELLA;;
2069;Poliambulatorio Localit� Vado;MONZUNO;via Palmieri;11
2651;Sede Polifunzionale ;PIEVE DI CENTO;Via Galuppi;22
2670;Sede Polifunzionale;PORRETTA TERME;via Roma;16
2700;Ospedale;PORRETTA TERME;Via Oreste Zagnoni;3 e 5
2751;Poliambulatorio;SAN BENEDETTO VAL DI SAMBRO;Via Marconi;5
2612;Deposito;SAN GIORGIO DI PIANO;via Larga;8
2729;Polo Sanitario;SAN GIORGIO DI PIANO;via Pirotti;20/22
2261;Ospedale e Servizi Ausl;SAN GIOVANNI IN PERSICETO;Via Marzocchi;1
334;Poliambulatorio;SAN GIOVANNI IN PERSICETO;Via Circonvallazione Dante Alighieri;12/D
2714;Gruppo Appartamento ;SAN GIOVANNI IN PERSICETO;;
2078;Sede Polifunzionale;SAN LAZZARO DI SAVENA;via del Seminario;1
341;Struttura socio-sanitaria;SAN PIETRO IN CASALE;Via Asia;177
340;Sede Polifunzionale;SAN PIETRO IN CASALE;Via Asia ;61
360;Poliambulatorio ;SANT'AGATA BOLOGNESE;Via Sibirani;5
2742;Ospedale ;VERGATO;Via della Repubblica;120
2730;Poliambulatorio;VERGATO;Via Fornaci;343
2685;Casa della Salute;ZOLA PREDOSA;P.zza  G. Di Vittorio;1
2656;Struttura socio residenziale;ZOLA PREDOSA;Via Roma;67-69
