CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Azienda USL di Bologna;Azienda Ospedaliera Univ. di Bologna;Istituto Ortopedico Rizzoli;Azienda USL di Imola;Azienda USL di Ferrara;Azienda Ospedaliera Univ. di Ferrara;Azienda USL della Romagna;ASP SENECA;ASC INSIEME;AVEN;Azienda Montecatone;Azienda USL di Parma;Azienda Ospedaliera di Modena;Azienda Ospedaliera di Parma;Azienda Ospedaliera di Reggio Emilia;AUSL di Piacenza;AUSL di Cesena;Azienda USL di Modena;Azienda USL di Reggio Emilia;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
73237104AE;02406911202;Azienda USL di Bologna;SAM - AUSL BO;adesione 2017 a convenzione consip licenze sw - determina 3919/2017;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;02897010969;;Fujitsu Technology Solutions ;;;SI;118408,32;;;;;;;;;;;;;;;;;;;;97056,00;01/01/2020;31/12/2020;01/01/2020;
Z8621986AB;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO SOTTOSOGLIA DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;01128170220;;COMEDICAL SAS;;;SI;1624,67;;;;;;;;;;;;;;;;;;;;691,60;13/02/2020;31/12/2020;13/02/2020;PAZIENTI TERRITORIALI DOTATI DI PRESCRIZIONE MEDICA
ZE52187927;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;20% CONTRATTO DIAGNOSTICI INFRATEC 2018/29;23-AFFIDAMENTO DIRETTO;01850920388;;INFRATEC SRL;;;SI;2684,00;;;;;;;;;;;;;;;;;;;;0,00;11/02/2020;31/12/2020;11/02/2020;GARA SCADUTA 
Z7F2193B3F;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;PROGETTO CLINICA NEURO;23-AFFIDAMENTO DIRETTO;06814140965;;ILLUMINA ITALY s.r.l.;;;SI;9470,00;;;;;;;;;;;;;;;;;;;;9621,00;24/01/2020;31/12/2020;24/01/2020;MATERIALE DEDICATO PER  SEQUENZIATORE
Z18220D81C;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO SOTTOSOGLIA PROTESI;23-AFFIDAMENTO DIRETTO;03777830369;;WOLFYR ITALIA S.R.L;;;SI;1545,44;;;;;;;;;;;;;;;;;;;;566,00;21/07/2020;31/12/2021;21/07/2020;Bendaggio gastrico non più gestito da Johnson
Z8522411A1;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI;23-AFFIDAMENTO DIRETTO;03969290166;;RICHEN CORTEX EUROP SRL;;;SI;4422,50;;;;;;;;;;;;;;;;;;;;7320,00;17/01/2020;31/12/2022;17/01/2020;TEST BIOFAST NESSUNA GARA UNCIO FORNITORE
ZEB229403E;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI;23-AFFIDAMENTO DIRETTO;02803441209;;DI GIOVANNI SRL;;;SI;439,20;;;;;;;;;;;;;;;;;;;;782,20;17/01/2020;31/12/2020;17/01/2020;ESCLUSIVA PER PROVETTE CHE RESISTONO A 900G
7314004B07;02406911202;Azienda USL di Bologna;SAM - AUSL BO;Eliminacode evoluti (importo residuo del 2018) determina 787/2018;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;02908570043;;ARTEXE SPA;;;SI;7000,00;;;;;;;;;;;;;;;;;;;;7000,00;01/01/2020;31/12/2020;01/01/2020;
7431325B61;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET.1730/2020 RINNOVO SERVICE DI SISTEMA PER BIOMARKERS LIQUORALI PER LE DEMENZE;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;05848611009;;Fujirebio Italia S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;03/08/2020;
Z28239A6FF;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;RECUPERO QUOTA VETRERIA CONTRATTO 2018;23-AFFIDAMENTO DIRETTO;12549600158;;MILTENYI BIOTEC S.r.l.U.;;;SI;1267,34;;;;;;;;;;;;;;;;;;;;1405,60;22/06/2020;31/12/2020;22/06/2020;ESCLUSIVA PER RICERCA
ZB723CE4C7;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO PROTESI;23-AFFIDAMENTO DIRETTO;08959850150;;NOBEL BIOCARE ITALIANA S.R.L.;;;SI;977,60;;;;;;;;;;;;;;;;;;;;1006,00;16/07/2020;31/12/2021;16/07/2020;Prodotto per chirurgia ossea degenerativa
Z8B244D437;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;09053360153;;AORTA SRL;;;SI;1281,00;;;;;;;;;;;;;;;;;;;;717,49;28/02/2020;31/12/2020;28/02/2020;"esclusiva 
"
7570355692;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;11317290150;;B.S.N. Biological Sales Network s.r.l.;;;SI;39900,00;;;;;;;;;;;;;;;;;;;;27084,00;15/01/2020;31/12/2020;15/01/2020;DIAGNOSTICI PER BIOCHIMICA MANUALE IN ATTESA DI GARA
ZF2255B864;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI;23-AFFIDAMENTO DIRETTO;02168051205;;MICROBIOTECH SNC DI D.TATTINI & C.;;;SI;488,00;;;;;;;;;;;;;;;;;;;;480,00;20/01/2020;31/12/2020;20/01/2020;NESSUNA GARA PRODOTTO SPECIFICO PER CLINICA NEURO
763723802D;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;DIETETICI PER MALATTIE RARE;23-AFFIDAMENTO DIRETTO;11860771002;;QUARIS SRL;;;SI;4900,00;;;;;;;;;;;;;;;;;;;;6075,00;16/01/2020;31/12/2020;16/01/2020;ACQUISTO DIETETICI MALATTIE RARE PIANO TERAPEUTICO DA PRESCRIZIONE - GARANTIRE CONTINUITà
7708232A44;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;PROGETTO CLINICA NEUROLOGICA;23-AFFIDAMENTO DIRETTO;06814140965;;ILLUMINA ITALY s.r.l.;;;SI;8000,00;;;;;;;;;;;;;;;;;;;;5245,20;24/01/2020;31/12/2020;24/01/2020;PROGETTO EUROPEO PARKINSON CLINICA NEUROLOGICA NESSUNA GARA
Z4727437DB;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO FERMATUBO E MANOMETRI;23-AFFIDAMENTO DIRETTO;09163950968;;mehos srl;;;SI;408,00;;;;;;;;;;;;;;;;;;;;384,00;28/01/2020;31/12/2020;28/01/2020;
Z7127C2014;02406911202;Azienda USL di Bologna;SAM - AUSL BO;ADESIONE CONVENZIONE INTERCENT-ARREDI PER UFFICI 4-LOTTO 1-DITTA METALPLEX;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;00145810628;;metalplex spa;;;SI;15370,00;;;;;;;;;;;;;;;;;;;;15370,00;01/01/2020;31/12/2020;01/01/2020;ADESIONE CONVENZIONE INTERCENT
ZAA27AC6A1;02406911202;Azienda USL di Bologna;SAM - AUSL BO;RECEPIMENTO FORNITURA GINE, OSTETR E SENOLOGIALOTTO 19 DITTA VIP MEDICAL;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;04957131008;;Vip Medical srl;;;SI;9223,20;;;;;;;;;;;;;;;;;;;;5670,00;15/02/2020;14/02/2021;15/02/2020;
Z1A27ECA91;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO MATERIALE DI CONSUMO RADIOLOGIA DENTALE;23-AFFIDAMENTO DIRETTO;04318750371;;MEDICAL IMAGING SRL;;;SI;3675,00;;;;;;;;;;;;;;;;;;;;3624,85;20/01/2020;31/12/2020;20/01/2020;
7811419ADF;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO SONDE PER MANOMETRIA;23-AFFIDAMENTO DIRETTO;06064180968;;Medimar  S.A.S di Torelli Franci & C.;;;SI;8400,00;;;;;;;;;;;;;;;;;;;;2220,00;15/01/2020;31/12/2020;15/01/2020;
ZEA270AAC6;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO ETICHETTE IDENTIFICATIVE FARMACO;23-AFFIDAMENTO DIRETTO;02194160962;;FE.MA SRL;;;SI;476,65;;;;;;;;;;;;;;;;;;;;448,00;01/01/2020;31/12/2020;01/01/2020;
Z022718E76;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO SPAZZOLE CANNULE TRACHEALI;23-AFFIDAMENTO DIRETTO;02129190373;;Biocommerciale s.a.s.;;;SI;725,00;;;;;;;;;;;;;;;;;;;;716,75;17/01/2020;31/12/2020;17/01/2020;
Z822718BB4;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO CIOTOLA CHIRURGICA;23-AFFIDAMENTO DIRETTO;02812360101;;MED-ITALIA BIOMEDICA S.r.l.;;;SI;1464,00;;;;;;;;;;;;;;;;;;;;1320,00;20/01/2020;31/12/2020;20/01/2020;
ZB32872DDA;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIETETICI PER MALATTIE RARE;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;11846301007;;Neupharma Srl;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;768,96;15/01/2020;31/12/2020;15/01/2020;PER MALATTIE RARE NESSUNA GARA
78268633AC;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET. 908/2019 - RINNOVO CONTRATTO PA N. 93/2016 - SERVIZIO EDUCATIVO DA SVOLGERSI ALL’INTERNO DELLA COMUNITÀ EDUCATIVA RESIDENZIALE PER MINORI DI VEDRANA DI BUDRIO - DISTRETTO PIANURA EST AUSL DI BOLOGNA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;02762781207;;SOL.CO INSIEME CONSORZIO TRA COOPERATIVE SOCIALI;;;SI;426018,00;;;;;;;;;;;;;;;;;;;;264543,51;01/01/2020;14/05/2020;01/01/2020;"Determina 908 del 19/03/2019  - Rinnovo € 426.018,00
Prot. n.  49033 del 06/05/2020 - Proroga € 35.501,50"
78567581CF;02406911202;Azienda USL di Bologna;SAM - AUSL BO;PA SERVICE DI SISTEMI MODULARI APERTI PER CROMATOGRAFIA LIQUIDA AD ALTE PRESTAZIONI (HPLC) PERLA CDT ED ALTRI ANALITI AUSL BO E AOU FE;01-PROCEDURA APERTA;11317290150;;B.S.N. Biological Sales Network s.r.l.;;;SI;267879,00;;;;;;;;;;;;;;;;;;;;155874,40;01/03/2020;28/03/2023;01/03/2020;
7942019967;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DETERMINA 1760 DEL 17.06.2019PA SERVICE ABLAZIONE PERCUTANEA LOTTO 1 AUSLBO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;09238800156;;MEDTRONIC ITALIA SPA;;;SI;600000,00;;;;;;;;;;;;;;;;;;;;27035,00;16/04/2020;15/04/2025;16/04/2020;PER DITTE PARTECIPANTI VEDI CIG 7521502BCB
79420334F6;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET. 1760 DEL 17/06/2019 PROCEDURA APERTA PI056711-18 FORNITURA DIVISA IN LOTTI DI SISTEMI DI ABLAZIONE PERCUTANEA  PER AZIENDE SANITARIE AVEC LOTTO 3 AUSLBO;01-PROCEDURA APERTA;04742650585;;H.S. HOSPITAL SERVICE S.p.A.;;;SI;36600,00;;;;;;;;;;;;;;;;;;;;0,00;01/01/2020;31/12/2024;01/01/2020;PER DITTE PARTECIPANTI VEDI CIG 7521520AA6
79265392E9;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET. 1623/2019 - III RINNOVO CONTRATTO PA 186/2013 - LOTTO 2)  SERVIZIO ASSISTENZA EDUCATIVA E SOCIALE PER MINORI - DISTRETTO SAN LAZZARO DI SAVENA (SOLO IMPORTO 2020);04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;02360580373;;LA CAROVANA SOCIETA' COOPERATIVA;;;SI;189569,76;;;;;;;;;;;;;;;;;;;;146568,93;01/01/2020;15/06/2020;01/01/2020;"Importo CIG € 372.800,13
Prot. n. 7196 del 22/01/2020 - Estensione € 18.020,61 IVA esclusa"
ZE528F5CDD;02406911202;Azienda USL di Bologna;SAM - AUSL BO;ADESIONE CONVENZIONE INTERCENT-ARREDI SANITARI 2-LOTTO 2;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;00145810628;;metalplex spa;;;SI;1313,00;;;;;;;;;;;;;;;;;;;;899,46;17/01/2020;31/12/2020;17/01/2020;ADESIONE CONVENZIONE INTERCENT-ER
77657091CC;02406911202;Azienda USL di Bologna;SAM - AUSL BO;"SERVICE DI SISTEMI PER L’ESECUZIONE DEL TEST CON METODICA NAT IN SINGOLO PER LA RICERCA DEL
WEST NILE VIRUS (WNV) SULLE DONAZIONI DI SANGUE ED EMOCOMPONENTI";01-PROCEDURA APERTA;10852890150;;GRIFOLS ITALIA S.p.A.;;;SI;866250,00;;;;;;;;;;;;;;;;;;;;2310272,25;12/06/2020;11/06/2024;12/06/2020;
Z88297C957;02406911202;Azienda USL di Bologna;SAM - AUSL BO;ADESIONE CONVENZIONE INTERCENT-ARREDI SANITARI 2-LOTTO 2;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;00145810628;;metalplex spa;;;SI;20295,00;;;;;;;;;;;;;;;;;;;;15353,54;17/01/2020;31/12/2020;17/01/2020;
ZD6297C9C6;02406911202;Azienda USL di Bologna;SAM - AUSL BO;ADESIONE CONVENZIONE INTERCENT-ARREDI SANITARI 2-LOTTO 3;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;01498810280;;GIVAS S.R.L.;;;SI;15220,00;;;;;;;;;;;;;;;;;;;;12095,12;17/01/2020;31/12/2020;17/01/2020;
ZBD2949058;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO PALLONCINI PER ECOENDOSCOPIO;23-AFFIDAMENTO DIRETTO;09053360153;;AORTA SRL;;;SI;4112,00;;;;;;;;;;;;;;;;;;;;4075,36;17/01/2020;31/12/2020;17/01/2020;
Z2028A264B;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO MATERIALE VARIO DI CANCELLERIA;23-AFFIDAMENTO DIRETTO;00960900371;;F.LLI BIAGINI SRL;;;SI;132,19;;;;;;;;;;;;;;;;;;;;127,40;01/01/2020;31/12/2020;01/01/2020;
Z8928C699E;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO LACCI IN SILICONE PER STRUMENTARIO CHIRURGICO;23-AFFIDAMENTO DIRETTO;00549731206;;Biocommerciale s.a.s.;;;SI;4000,00;;;;;;;;;;;;;;;;;;;;3877,00;28/01/2020;31/12/2021;28/01/2020;
ZB92997644;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;DIAGNOSTICI ASSERCRHOM PROTEIN nuovo test per LUM;23-AFFIDAMENTO DIRETTO;11467381007;;STAGO ITALIA SRL;;;SI;3846,00;;;;;;;;;;;;;;;;;;;;6295,27;20/01/2020;31/12/2020;20/01/2020;ASSERCRHOM PROTEIN nuovo test per LUM ( ex angiologia AOSP) kit compatibile su strumento Euroimmun settore autoimmunità
8015170785;02406911202;Azienda USL di Bologna;SAM - AUSL BO;AUSLBO- ESITO PA NR. PI048898-18 per l'acquisizione di un sistema di cartella clinica (CEE) e di un sistema di prescrizione e somministrazione farmaci - determina 2275/2019;01-PROCEDURA APERTA;00967720285;;Engineering Ingegneria Informatica S.p.A.;RTI ENGINEERING ING. INF. - EL.CO;02-MANDATARIA;;;;;;;;;;;;;;;;;;;;;;;;;01/05/2020;
8015170785;02406911202;Azienda USL di Bologna;SAM - AUSL BO;AUSLBO- ESITO PA NR. PI048898-18 per l'acquisizione di un sistema di cartella clinica (CEE) e di un sistema di prescrizione e somministrazione farmaci - determina 2275/2019;01-PROCEDURA APERTA;01814170047;;EL.CO SRL;RTI ENGINEERING ING. INF. - EL.CO;01-MANDANTE;;;;;;;;;;;;;;;;;;;;;;;;;01/05/2020;
8015170785;02406911202;Azienda USL di Bologna;SAM - AUSL BO;AUSLBO- ESITO PA NR. PI048898-18 per l'acquisizione di un sistema di cartella clinica (CEE) e di un sistema di prescrizione e somministrazione farmaci - determina 2275/2019;01-PROCEDURA APERTA;;;RTI ENGINEERING ING. INF. - EL.CO;;;SI;2914027,20;;;;;;;;;;;;;;;;;;;;1037836,85;01/05/2020;30/04/2028;01/05/2020;
7978170229;02406911202;Azienda USL di Bologna;SAM - AUSL BO;Proroga servizi di Data center - determina 922/2020;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;02081881209;;ACANTHO S.P.A.;;;SI;38622,00;;;;;;;;;;;;;;;;;;;;73730,70;01/04/2020;30/09/2020;01/04/2020;Dete. 922 del 20.04.2020 proroga contratto periodo 01.04.2020-30.09.2020 per € 38.622,00 iva esclusa - Variante Sitar
7878085168;02406911202;Azienda USL di Bologna;SAM - AUSL BO;adesione convenzione Intercenter vaccini esclusivi 2019/2022;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;08690281004;;Medic Italia srl;;;SI;17942,40;;;;;;;;;;;;;;;;;;;;7215,54;22/07/2020;31/01/2022;22/07/2020;
787077944D;02406911202;Azienda USL di Bologna;SAM - AUSL BO;Sistema informativo cartella clinica per nefrologia e dialisi;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;00317370773;;COOPERATIVA EDP LA TRACCIA;;;SI;129750,00;;;;;;;;;;;;;;;;;;;;33750,00;11/11/2020;31/12/2025;11/11/2020;
Z1E29EA14D;02406911202;Azienda USL di Bologna;SAM - AUSL BO;ADESIONE CONVENZIONE INTERCENT-ARREDI SANITARI 2-LOTTO 3;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;01498810280;;GIVAS S.R.L.;;;SI;4941,00;;;;;;;;;;;;;;;;;;;;4050,00;20/01/2020;31/12/2020;20/01/2020;
8065181DE5;02406911202;Azienda USL di Bologna;SAM - AUSL BO;AUSLBO-“ ADESIONE CONVENZIONE INTERCENT- PER LA FORNITURA E POSA IN OPERA DI N. 8 ACCELERATORI LINEARI ALLE AZIENDE SANITARIE DELLA REGIONE EMILIA ROMAGNA DI CUI 6 IN ACQUISTO E 2 IN NOLEGGIO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;02723670960;;Elekta S.p.A.;RTI ELEKTA E ARCO LAVORI;02-MANDATARIA;;;;;;;;;;;;;;;;;;;;;;;;;24/01/2020;
8065181DE5;02406911202;Azienda USL di Bologna;SAM - AUSL BO;AUSLBO-“ ADESIONE CONVENZIONE INTERCENT- PER LA FORNITURA E POSA IN OPERA DI N. 8 ACCELERATORI LINEARI ALLE AZIENDE SANITARIE DELLA REGIONE EMILIA ROMAGNA DI CUI 6 IN ACQUISTO E 2 IN NOLEGGIO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;01468160393;;Arco Lavori;RTI ELEKTA E ARCO LAVORI;01-MANDANTE;;;;;;;;;;;;;;;;;;;;;;;;;24/01/2020;
8065181DE5;02406911202;Azienda USL di Bologna;SAM - AUSL BO;AUSLBO-“ ADESIONE CONVENZIONE INTERCENT- PER LA FORNITURA E POSA IN OPERA DI N. 8 ACCELERATORI LINEARI ALLE AZIENDE SANITARIE DELLA REGIONE EMILIA ROMAGNA DI CUI 6 IN ACQUISTO E 2 IN NOLEGGIO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;;RTI ELEKTA E ARCO LAVORI;;;SI;2811177,00;;;;;;;;;;;;;;;;;;;;2483631,19;24/01/2020;31/12/2020;24/01/2020;
80308757B2;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO SOLUZIONI;23-AFFIDAMENTO DIRETTO;00228550273;;MONICO S.p.A;;;SI;39900,00;;;;;;;;;;;;;;;;;;;;24965,29;29/05/2020;31/12/2020;29/05/2020;Acquisto soluzioni medicinali in attesa di future gare
78074206CC;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET. 2667/2019 - PA N. PI 078442-19 - LOTTO 1 - SERVIZI PER LE DIPENDENZE PATOLOGICHE PER IL DIPARTIMENTO DI SALUTE MENTALE E DIPENDENZE PATOLOGICHE E IL PROGRAMMA INTEGRATO DIPENDENZE PATOLOGICHE E ASSISTENZA ALLE POPOLAZIONI VULNERABILI - AUSL BO;01-PROCEDURA APERTA;00672690377;;C.A.D.I.A.I. Cooperativa Assistenza Domiciliare Infermi Anziani Infanzia Soc. a r.l. Coop. Sociale;RTI CADIAI, LA CAROVANA, SOLCO INSIEME BOLOGNA;02-MANDATARIA;;;;;;;;;;;;;;;;;;;;;;;;;01/01/2020;
78074206CC;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET. 2667/2019 - PA N. PI 078442-19 - LOTTO 1 - SERVIZI PER LE DIPENDENZE PATOLOGICHE PER IL DIPARTIMENTO DI SALUTE MENTALE E DIPENDENZE PATOLOGICHE E IL PROGRAMMA INTEGRATO DIPENDENZE PATOLOGICHE E ASSISTENZA ALLE POPOLAZIONI VULNERABILI - AUSL BO;01-PROCEDURA APERTA;02360580373;;LA CAROVANA SOCIETA' COOPERATIVA;RTI CADIAI, LA CAROVANA, SOLCO INSIEME BOLOGNA;01-MANDANTE;;;;;;;;;;;;;;;;;;;;;;;;;01/01/2020;
78074206CC;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET. 2667/2019 - PA N. PI 078442-19 - LOTTO 1 - SERVIZI PER LE DIPENDENZE PATOLOGICHE PER IL DIPARTIMENTO DI SALUTE MENTALE E DIPENDENZE PATOLOGICHE E IL PROGRAMMA INTEGRATO DIPENDENZE PATOLOGICHE E ASSISTENZA ALLE POPOLAZIONI VULNERABILI - AUSL BO;01-PROCEDURA APERTA;02762781207;;SOL.CO INSIEME CONSORZIO TRA COOPERATIVE SOCIALI;RTI CADIAI, LA CAROVANA, SOLCO INSIEME BOLOGNA;01-MANDANTE;;;;;;;;;;;;;;;;;;;;;;;;;01/01/2020;
78074206CC;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET. 2667/2019 - PA N. PI 078442-19 - LOTTO 1 - SERVIZI PER LE DIPENDENZE PATOLOGICHE PER IL DIPARTIMENTO DI SALUTE MENTALE E DIPENDENZE PATOLOGICHE E IL PROGRAMMA INTEGRATO DIPENDENZE PATOLOGICHE E ASSISTENZA ALLE POPOLAZIONI VULNERABILI - AUSL BO;01-PROCEDURA APERTA;;;RTI CADIAI, LA CAROVANA, SOLCO INSIEME BOLOGNA;;;SI;652305,71;;;;;;;;;;;;;;;;;;;;645085,55;01/01/2020;31/12/2021;01/01/2020;
780743967A;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET. 2667/2019 - PA N. PI 078442-19 - LOTTO 2 - SERVIZI PER LE DIPENDENZE PATOLOGICHE PER IL DIPARTIMENTO DI SALUTE MENTALE E DIPENDENZE PATOLOGICHE E IL PROGRAMMA INTEGRATO DIPENDENZE PATOLOGICHE E ASSISTENZA ALLE POPOLAZIONI VULNERABILI - AUSL BO;01-PROCEDURA APERTA;00672690377;;C.A.D.I.A.I. Cooperativa Assistenza Domiciliare Infermi Anziani Infanzia Soc. a r.l. Coop. Sociale;;;SI;151500,00;;;;;;;;;;;;;;;;;;;;149476,47;01/01/2020;31/12/2021;01/01/2020;
78988186D0;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET.2574 DEL 07/10/2019 PROCEDURA APERTA PER LA FORNITURA IN SERVICE DI PROCESSATORI PER CAMPIONI ISTOLOGICI E REAGENTI/MATERIALE DI CONSUMO PER ATTIVITA' DI PROCESSAZIONE PER ANATOMIA PATOLOGICA DELL'OSPEDALE MAGGIORE DELL'AUSL DI BOLOGNA;01-PROCEDURA APERTA;06754140157;;BIO-OPTICA MILANO SPA;;;SI;92167,60;;;;;;;;;;;;;;;;;;;;89721,39;11/02/2020;10/02/2025;11/02/2020;
8093042D85;02406911202;Azienda USL di Bologna;SAM - AUSL BO;ADESIONE CONVENZIONE INTERCENT-ARREDI SANITARI 2-LOTTO 2 PER AUSLBO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;01498810280;;GIVAS S.R.L.;;;SI;80000,00;;;;;;;;;;;;;;;;;;;;25083,96;10/03/2020;31/12/2020;10/03/2020;
ZBD2A84DAE;02406911202;Azienda USL di Bologna;SAM - AUSL BO;ADESIONE CONVENZIONE INTERCENT ARREDI SANITARI 2-LOTTO 3 PER AUSLBO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;01498810280;;GIVAS S.R.L.;;;SI;19960,00;;;;;;;;;;;;;;;;;;;;3279,70;10/03/2020;31/12/2020;10/03/2020;
8093161FB8;02406911202;Azienda USL di Bologna;SAM - AUSL BO;ADESIONE PER FONRITURA LICENZE MICROSOFT determina 2878/2019;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;02897010969;;Fujitsu Technology Solutions ;;;SI;78265,44;;;;;;;;;;;;;;;;;;;;64152,00;01/01/2020;31/12/2020;01/01/2020;
79130642FD;02406911202;Azienda USL di Bologna;SAM - AUSL BO;ULTERIORE FORNITURA DI UN SISTEMA RADIOLOGICO DIGITALE PER AUSLBO-DETERMINA N. 1888 DEL 2.9.2020;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;05653560960;;Carestream Health Italia Srl;;;SI;99600,00;;;;;;;;;;;;;;;;;;;;199200,00;03/09/2020;31/12/2020;03/09/2020;
ZE52A5432F;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO SPUGNE SAPONATE PULIZIA PAZIENTE;23-AFFIDAMENTO DIRETTO;00247650161;;DANFER;;;SI;2711,00;;;;;;;;;;;;;;;;;;;;2684,00;01/01/2020;31/12/2020;01/01/2020;
80458079F8;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET. 2528/2019 - RINNOVO PA 159/2015 - GESTIONE SPAZIO APERTO CENTRO DIURNO SOCIO-RIABILITATIVO PER MINORI DISABILI;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;00672690377;;C.A.D.I.A.I. Cooperativa Assistenza Domiciliare Infermi Anziani Infanzia Soc. a r.l. Coop. Sociale;;;SI;202384,39;;;;;;;;;;;;;;;;;;;;132531,83;01/01/2020;30/09/2020;01/01/2020;
