Cognome;Nome;DECORRENZA_INCARICO;DATA_FINE_INCARICO;ESTREMI_ATTO;DATA_ATTO_CONFERIMENTO;DESCRIZIONE_INCARICO;DESC_TIPO_INCARICO;QUALIFICA
BORSARI;MORENA;01/05/2016;30/04/2019;153;27/06/2016;DIRETTORE DIPARTIMENTO FARMACEUTICO;DIRETTORE DIPARTIMENTO;DIRIG. FARMACISTA -FARMACIA OSPEDALIERA-DIRETTORE
CAMPA;ROSANNA;15/06/2017;30/11/2019;249;18/07/2017;DIRETTORE DIPARTIMENTO AMMINISTRATIVO;DIRETTORE DIPARTIMENTO;DIRIGENTE AMMINISTRATIVO
DE LUCA;MARIA LUISA;01/06/2018;15/03/2020;180;07/06/2018;DIRETTORE DIPARTIMENTO CURE PRIMARIE;DIRETTORE DIPARTIMENTO;DIRIG. MEDICO-ORGANIZZ.SERV.SAN.DI BASE-DIRETTORE
DI PASQUALE;GIUSEPPE;03/09/2018;04/11/2019;280;05/09/2018;DIRETTORE DIPARTIMENTO MEDICO;DIRETTORE DIPARTIMENTO;DIRIG. MEDICO-CARDIOLOGIA-DIRETTORE
FIORITTI;ANGELO;01/09/2017;31/08/2020;287;22/08/2017;DIRETTORE DIPARTIMENTO SALUTE MENTALE-DIPENDENZE PATOLOGICHE;DIRETTORE DIPARTIMENTO;DIRIG. MEDICO-PSICHIATRIA-DIRETTORE
FREZZA;GIOVANNI PIERO;01/05/2018;30/04/2021;149;25/05/2018;DIRETTORE DIPARTIMENTO ONCOLOGICO;DIRETTORE DIPARTIMENTO;DIRIG. MEDICO-RADIOTERAPIA-DIRETTORE
GORDINI;GIOVANNI;11/12/2018;13/04/2021;389;18/12/2018;DIRETTORE DIPARTIMENTO EMERGENZA;DIRETTORE DIPARTIMENTO;DIRIG. MEDICO-ANESTESIA E RIANIMAZIONE-DIRETTORE
JOVINE;ELIO;01/05/2018;30/04/2021;242;20/07/2018;DIRETTORE DIPARTIMENTO CHIRURGICO;DIRETTORE DIPARTIMENTO;DIRIG. MEDICO-CHIRURGIA GENERALE-DIRETTORE
MAURIZZI;ALBERTO;01/02/2017;31/01/2019;48;13/02/2017;DIRETTORE DIPARTIMENTO ATTIVITA' AMMINISTRATIVE TERRITORIALI;DIRETTORE DIPARTIMENTO;DIRIGENTE AMMINISTRATIVO
PANDOLFI;PAOLO;01/10/2018;30/09/2021;323;16/10/2018;DIRETTORE DIPARTIMENTO SANITA' PUBBLICA;DIRETTORE DIPARTIMENTO;DIRIG. MEDICO-IGIENE EPIDEM.E SAN.PUBBL. -DIRETTORE
PIERONI;GIOVANNI;03/12/2016;02/12/2019;42;13/02/2017;DIRETTORE OPERATIVO IRCCS ISTITUTO DELLE SCIENZE NEUROLOGICHE DI BOLOGNA;DIRETTORE DIPARTIMENTO;DIRIG. MEDICO-DIREZ. MED. PRESID. OSPED. -DIRETTORE
RAINALDI;FRANCESCO;01/05/2018;30/04/2021;120;19/04/2018;DIRETTORE DIPARTIMENTO TECNICO-PATRIMONIALE;DIRETTORE DIPARTIMENTO;DIRIGENTE INGEGNERE - CIVILE
SANDRI;FABRIZIO;01/03/2016;28/02/2019;63;24/03/2016;DIRETTORE DIPARTIMENTO MATERNO INFANTILE;DIRETTORE DIPARTIMENTO;DIRIG. MEDICO-NEONATOLOGIA-DIRETTORE
CORTELLI;PIETRO;23/06/2017;31/08/2019;244;11/07/2017;"DIRETTORE SCIENTIFICO FACENTE FUNZIONI IRCCS ""ISTITUTO DELLE SCIENZE NEUROLOGICHE DI BOLOGNA""";DIRETTORE DIPARTIMENTO FF;PROF ORD EQUIP A DIRIG.MEDICO-NEUROLOGIA-DIRETTORE
CORTELLI;PIETRO;23/06/2017;31/08/2019;244;11/07/2017;"DIRETTORE SCIENTIFICO FACENTE FUNZIONI IRCCS ""ISTITUTO DELLE SCIENZE NEUROLOGICHE DI BOLOGNA""";DIRETTORE DIPARTIMENTO FF;PROFESSORE ORDINARIO EQUIPARATO A DIRIG.MEDICO-NEUROLOGIA
FREZZA;GIOVANNI PIERO;16/12/2018;15/06/2019;148894;10/12/2018;DIRETTORE AD INTERIM DIPARTIMENTO SERVIZI;DIRETTORE DIPARTIMENTO FF;DIRIG. MEDICO-RADIOTERAPIA-DIRETTORE
GRASSI PIRRONE;GIUSEPPE;01/09/2018;28/02/2019;100808;13/08/2018;DIRETTORE FACENTE FUNZIONI DIREZIONE ASSISTENZIALE TECNICA E RIABILITATIVA (DATeR);DIRETTORE DIPARTIMENTO FF;DIRIGENTE PROF. SANITARIE - AREA INFERMIERISTICA
COCCHI;MARIA CRISTINA;16/06/2018;27/08/2020;191;19/06/2018;DIRETTORE DISTRETTO PIANURA EST;DIRETTORE DISTRETTO;DIRIG. MEDICO-ORGANIZZ.SERV.SAN.DI BASE-DIRETTORE
FRANCHI;FABIA;09/06/2018;08/06/2021;193;19/06/2018;DIRETTORE DISTRETTO DI COMMITTENZA E GARANZIA RENO, LAVINO E SAMOGGIA;DIRETTORE DISTRETTO;DIRIGENTE PROF. SANITARIE - AREA INFERMIERISTICA
QUARGNOLO;ENO;08/06/2018;31/08/2019;197;19/06/2018;DIRETTORE DISTRETTO DI COMMITTENZA E GARANZIA DELL'APPENNINO BOLOGNESE;DIRETTORE DISTRETTO;DIRIGENTE SOCIOLOGO
TREVISANI;FAUSTO;01/06/2017;31/05/2020;200;01/06/2017;DIRETTORE DISTRETTO DI COMMITTENZA E GARANZIA CITTA' DI BOLOGNA;DIRETTORE DISTRETTO;DIRIG. MEDICO-ORGANIZZ.SERV.SAN.DI BASE-DIRETTORE
VECCHI;ELISABETTA;08/06/2018;31/08/2019;190;19/06/2018;DIRETTORE DISTRETTO SAN LAZZARO DI SAVENA;DIRETTORE DISTRETTO;DIRIGENTE MEDICO-ORGANIZZ.SERV.SAN.DI BASE
ZANICHELLI;ALBERTO;01/06/2017;31/05/2020;200;01/06/2017;DIRETTORE DISTRETTO PIANURA OVEST;DIRETTORE DISTRETTO;DIRIG. MEDICO-ORGANIZZ.SERV.SAN.DI BASE-DIRETTORE
MAZZATENTA;DIEGO;01/06/2018;31/05/2021;160;29/05/2018;RESPONSABILE PROGRAMMA NEUROCHIRURGIA IPOFISI EQUIPARATO A SSI;PROGRAMMA EQUIPARATO A SS;PROFESSORE ASSOCIATO EQUIP DIRIG.MEDICO-NEUROCHIRURGIA
ALVISI;PATRIZIA;01/03/2018;28/02/2021;57;06/03/2018;RESPONSABILE PROGRAMMA GASTROENTEROLOGIA PEDIATRICA EQUIPARATO A SS;PROGRAMMA EQUIPARATO A SS MEV;DIRIGENTE MEDICO-PEDIATRIA
BARCA;PAOLO;01/03/2018;28/02/2021;63;06/03/2018;RESPONSABILE PROGRAMMA CHIRURGIA ORTOPEDICA MEDIO-BASSA INTENSITA' E AMBULATORIALE EQUIPARATO A SS;PROGRAMMA EQUIPARATO A SS MEV;DIRIGENTE MEDICO-ORTOPEDIA E TRAUMATOLOGIA
CILLONI;NICOLA;01/05/2018;30/04/2021;199;19/06/2018;RESPONSABILE PROGRAMMA DI TERAPIA INTENSIVA MEDICO-CHIRURGICA DELLA RETE OSPEDALIERA EQUIPARATO A SS;PROGRAMMA EQUIPARATO A SS MEV;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
CONIGLIO;CARLO;23/04/2018;22/04/2021;353;16/11/2018;RESPONSABILE PROGRAMMA DI TERAPIA INTENSIVA POLIVALENTE PER L'EMERGENZA DEL TERRITORIO EQUIPARATO A SS;PROGRAMMA EQUIPARATO A SS MEV;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
LODI;RAFFAELE;09/06/2018;31/08/2019;182;08/06/2018;PROGRAMMA DIAGNOSTICA FUNZIONALE NEURORADIOLOGICA EQUIPARATO A SSI;PROGRAMMA EQUIPARATO A SSD;PROF. ORD. EQUIP. DIRIGENTE MEDICO-NEURORADIOLOGIA
BOSCHI;SERGIO;01/02/2018;31/01/2021;62;06/03/2018;RESPONSABILE PROGRAMMA CHIRURGIA MALASSORBITIVA EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-CHIRURGIA GENERALE
CAMPALASTRI;RAFFAELLA;01/02/2018;31/01/2021;60;06/03/2018;RESPONSABILE PROGRAMMA INTEGRATO DIPENDENZE PATOLOGICHE E ASSISTENZA ALLE POPOLAZIONI VULNERABILI EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-MEDICINA FARMACOLOGICA E TOSSIC. CLIN.
DI SARRO;RITA;01/02/2018;31/01/2021;56;06/03/2018;RESPONSABILE PROGRAMMA INTEGRATO DISABILITA' E SALUTE EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-PSICHIATRIA
DOMANICO;ANDREA;01/01/2019;31/12/2021;13;14/01/2019;RESPONSABILE PROGRAMMA ECOGRAFIA INTERNISTICA EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-MEDICINA INTERNA
MARTUZZI;FEDERICA;01/02/2018;31/01/2021;64;06/03/2018;RESPONSABILE PROGRAMMA CHIRURGIA MEDIO-BASSA INTENSITA' E AMBULATORIALE EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-CHIRURGIA GENERALE
MEZZETTI;FRANCESCA;01/08/2018;31/07/2021;233;10/07/2018;RESPONSABILE PROGRAMMA SCREENING EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-ORGANIZZ.SERV.SAN.DI BASE
RETA;MASSIMO;01/10/2017;30/09/2020;323;03/10/2017;RESPONSABILE PROGRAMMA REUMATOLOGIA EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-MEDICINA INTERNA
SALVI;FABRIZIO;30/06/2017;29/06/2020;232;30/06/2017;RESPONSABILE PROGRAMMA SLA, ATASSIA, AMILOIDOSI E MIASTENIA EQUIPARATO A SSI;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-NEUROLOGIA
TASSONI;ALESSANDRA;01/01/2019;31/12/2021;409;21/12/2018;RESPONSABILE PROGRAMMA GOVERNO E GESTIONE DEI PERCORSI SPECIALISTICI AMBULATORIALI AZIENDALI EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-DIREZ. MED. PRESID. OSPED.
VANELLI CORALLI;MIRCO;01/02/2018;31/01/2021;65;06/03/2018;RESPONSABILE PROGRAMMA CURE INTERMEDIE EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-GERIATRIA
VENTURI;MARIA BONA;01/04/2018;30/09/2020;199;19/06/2018;RESPONSABILE PROGRAMMA CENTRO ATTIVITA' SERVIZI AIDS E POPOLAZIONE MIGRANTE E A BASSA SOGLIA EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-IGIENE EPIDEM.E SAN.PUBBL.
ZUCCHELLI;MINO;01/12/2018;31/05/2021;360;20/11/2018;RESPONSABILE PROGRAMMA NEUROCHIRURGIA PEDIATRICA EQUIPARATO A SSI;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-NEUROCHIRURGIA
DEL GIUDICE;DONATELLA;01/02/2018;31/01/2021;28;02/02/2018;RESPONSABILE PROGRAMMA CENTRO REGIONALE 118 EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD PTA;DIRIGENTE INGEGNERE
ASTORINO;GERARDO;01/05/2018;30/04/2021;142;17/05/2018;RESPONSABILE PROGRAMMA PROMOZIONE DELLA SALUTE E PREVENZIONE CRONICITA' EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD SAN;DIRIGENTE MEDICO-MEDICINA INTERNA
MANTOVANI;BEATRICE;01/10/2018;30/09/2021;353;16/11/2018;RESPONSABILE PROGRAMMA EROGAZIONE DIRETTA FARMACI EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD SAN;DIRIGENTE FARMACISTA-FARMACIA OSPEDALIERA
RESI;DAVIDE;01/05/2018;30/04/2021;139;17/05/2018;RESPONSABILE PROGRAMMA PREVENZIONE MALATTIE INFETTIVE EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD SAN;DIRIGENTE MEDICO-IGIENE EPIDEM.E SAN.PUBBL.
SANTINI;ROBERTA;01/05/2018;30/04/2021;140;17/05/2018;RESPONSABILE PROGRAMMA AMBIENTE E SALUTE EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD SAN;DIRIGENTE BIOLOGO-IGIENE ALIMENTI E NUTRIZIONE
BIANCHI;VIVIANA;18/07/2016;30/09/2019;189;22/07/2016;DIRETTORE UO AMMINISTRATIVA DCP (SC);STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
FERRO;GIOVANNI;01/07/2018;31/01/2020;202;26/06/2018;DIRETTORE UO SVILUPPO ORGANIZZATIVO, PROFESSIONALE E FORMAZIONE (SC);STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
FORNI;ANDREA;21/06/2015;20/06/2020;251;11/08/2015;DIRETTORE UO LIBERA PROFESSIONE (SC);STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
GAMBETTI;CRISTINA;15/11/2018;14/11/2023;343;09/11/2018;DIRETTORE UOC DIREZIONE AMMINISTRATIVA IRCCS ;STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
MAGRI;ELENA;29/05/2017;28/05/2022;262;20/07/2017;DIRETTORE UO FUNZIONI HUB (SC);STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
MATARANTE;GRAZIA;21/12/2017;20/12/2022;127;27/04/2018;DIRETTORE UO ANTICORRUZIONE, TRASPARENZA E PRIVACY (SC);STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
MAURIZZI;ALBERTO;28/07/2016;27/07/2021;;;DIRETTORE UO SERVIZI AMMINISTRATIVI DISTRETTUALI (SC);STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
MELANDRI;LAURA;27/09/2016;26/09/2021;;;DIRETTORE UO SERVIZI AMMINISTRATIVI OSPEDALIERI (SC);STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
MINELLI;MONICA;01/10/2018;30/09/2023;287;26/09/2018;DIREZIONE ATTIVITA' SOCIO SANITARIE - DASS (SC);STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
PEDRAZZI;GIAN CARLA;01/08/2015;31/07/2020;252;11/08/2015;DIRETTORE UO AFFARI GENERALI E LEGALI (SC);STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
TROTTA;GIORGIO;23/03/2017;31/01/2019;;;DIRETTORE UO AMMINISTRATIVA DSM -DP (SC);STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
CENNAMO;VINCENZO;01/11/2017;31/10/2022;340;20/10/2017;DIRETTORE UO GASTROENTEROLOGIA ED ENDOSCOPIA INTERVENTISTICA (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-GASTROENTEROLOGIA-DIRETTORE
DALL'OLIO;DANILO;01/09/2017;30/06/2019;;;DIRETTORE UO OTORINOLARINGOIATRIA A (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-OTORINOLARINGOIATRIA-DIRETTORE
EMILI;EMILIO;01/09/2017;30/04/2019;248;14/07/2017;DIRETTORE UO UROLOGIA (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-UROLOGIA-DIRETTORE
NAVARRA;GIUSEPPE GIOVANNI;01/11/2018;31/10/2023;329;19/10/2018;DIRETTORE UO CHIRURGIA D (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-CHIRURGIA GENERALE-DIRETTORE
NICOLETTI;MANLIO;01/09/2017;12/10/2019;;;DIRETTORE UO OCULISTICA (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-OFTALMOLOGIA-DIRETTORE
PASQUINI;ERNESTO;01/09/2017;31/08/2022;361;31/10/2017;DIRETTORE UO OTORINOLARINGOIATRIA B (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-OTORINOLARINGOIATRIA-DIRETTORE
SCAGLIARINI;GIORGIO;01/05/2018;30/04/2020;127;27/04/2018;DIRETTORE UO OSTETRICIA GINECOLOGIA (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-GINECOLOGIA E OSTETRICIA-DIRETTORE
STURIALE;CARMELO;01/03/2018;28/02/2023;127;27/04/2018;DIRETTORE UOC NEUROCHIRURGIA;STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-NEUROCHIRURGIA-DIRETTORE
TALARICO;FERNANDO;01/01/2018;14/07/2020;5;16/01/2018;DIRETTORE UO CHIRURGIA E (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-CHIRURGIA GENERALE-DIRETTORE
TIGANI;DOMENICO;01/01/2018;31/12/2022;127;27/04/2018;DIRETTORE U.O.C. ORTOPEDIA E TRAUMATOLOGIA;STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-ORTOPEDIA E TRAUMATOLOGIA-DIRETTORE
UCCHINO;GIAMPIERO;01/09/2017;23/01/2021;;;DIRETTORE UO CHIRURGIA B (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-CHIRURGIA GENERALE-DIRETTORE
JOVINE;ELIO;01/09/2017;31/12/2020;305;11/09/2017;DIRETTORE UO CHIRURGIA A E D'URGENZA (SC);STRUTTURA COMPLESSA - CHIRURGICA INTERAZ;DIRIG. MEDICO-CHIRURGIA GENERALE-DIRETTORE
ANNICCHIARICO;MASSIMO;01/01/2006;;304;19/12/2005;DIRETTORE UOC PS E MEDICINA D'URENZA OM ;STRUTTURA COMPLESSA - MEDICA;DIR.MED.-MED. E CHIR. DI ACCETTAZ. E D'URGENZA -DIRETTORE
BINETTI;NICOLA;01/10/2017;02/07/2020;;;DIRETTORE UO PS-EMERGENZA TERRITORIALE SPOKE (SC);STRUTTURA COMPLESSA - MEDICA;DIR.MED.-MED. E CHIR. DI ACCETTAZ. E D'URGENZA -DIRETTORE
BRAGAGNI;GIANPAOLO;01/07/2017;31/10/2019;219;27/06/2017;DIRETTORE UO MEDICINA SAN GIOVANNI IN PERSICETO (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MEDICINA INTERNA-DIRETTORE
BRANDES;ALBA;01/04/2016;28/02/2019;;;DIRETTORE UO ONCOLOGIA OB (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-ONCOLOGIA-DIRETTORE
BUA;VINCENZO;01/11/2017;28/02/2020;351;24/10/2017;DIRETTORE PER SUPPLENZA UO PRONTO SOCCORSO E MEDICINA D'URGENZA OSPEDALE MAGGIORE (SC);STRUTTURA COMPLESSA - MEDICA;DIRIGENTE MEDICO-MEDICINA INTERNA
CELLERINI;MARTINO;16/01/2018;15/01/2023;399;01/12/2017;DIRETTORE UOC NEURORADIOLOGIA;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-NEURORADIOLOGIA-DIRETTORE
CERSOSIMO;ANTONELLA;22/03/2015;21/03/2020;;;DIRETTORE U.O.C. MEDICINA RIABILITATIVA INFANTILE;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MEDICINA FISICA E RIABILITAZIONE-DIRETTORE
CORTELLI;PIETRO;19/11/2018;18/11/2023;366;26/11/2018;DIRETTORE UOC CLINICA NEUROLOGICA - RETE NEUROLOGICA METROPOLITANA (NEUROMET);STRUTTURA COMPLESSA - MEDICA;PROF ORD EQUIP A DIRIG.MEDICO-NEUROLOGIA-DIRETTORE
COVERI;MAURA;26/02/2015;25/02/2020;89;26/02/2015;DIRETTORE UO GERIATRIA OM (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-GERIATRIA-DIRETTORE
DI PASQUALE;GIUSEPPE;03/09/2018;04/11/2019;280;05/09/2018;DIRETTORE UO. CARDIOLOGIA OM (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-CARDIOLOGIA-DIRETTORE
FARRUGGIA;PATRIZIA;01/01/2016;28/02/2019;46;11/03/2016;DIRETTORE U.O. IGIENE (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-DIREZ. MED. PRESID. OSPED. -DIRETTORE
FOSCHINI;MARIA PIA;01/11/2014;31/10/2019;250;01/12/2014;DIRETTORE UO ANATOMIA E ISTOLOGIA PATOLOGICA OB (SC);STRUTTURA COMPLESSA - MEDICA;PROF ORD EQUIP A DIRIG.MEDICO-ANATOMIA PATOLOGICA DIRETTORE
FREZZA;GIOVANNI PIERO;01/01/2016;31/07/2019;46;11/03/2016;DIRETTORE U.O.C. RADIOTERAPIA;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-RADIOTERAPIA-DIRETTORE
GAMBINI;DANIELE;01/10/2017;31/07/2019;;;DIRETTORE UO SerDP (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MALATTIE INFETTIVE-DIRETTORE
GHIZZI;CHIARA;01/02/2017;31/05/2021;;;DIRETTORE U.O.C. PEDIATRIA  ;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-PEDIATRIA-DIRETTORE
GORDINI;GIOVANNI;01/10/2017;30/06/2019;323;03/10/2017;DIRETTORE UO ANESTESIA-RIANIMAZIONE ED EMERGENZA TERRITORIALE 118 BOLOGNA (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-ANESTESIA E RIANIMAZIONE-DIRETTORE
GUBERTI;EMILIA;01/05/2018;01/05/2020;127;27/04/2018;DIRETTORE UO IGIENE ALIMENTI E NUTRIZIONE EST (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-IGIENE ALIMENTIE NUTRIZIONE-DIRETTORE
GUIZZARDI;GIORDANO;01/10/2017;25/08/2019;323;03/10/2017;DIRETTORE UO MEDICINA D (SC);STRUTTURA COMPLESSA - MEDICA;DIR.MED.-MED. E CHIR. DI ACCETTAZ. E D'URGENZA -DIRETTORE
IMBRIANI;MICHELE;01/10/2017;31/01/2022;20;30/01/2017;DIRETTORE UO RADIOLOGIA (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-RADIODIAGNOSTICA-DIRETTORE
IOVINE;ROBERTO;01/01/2016;30/09/2019;46;11/03/2016;DIRETTORE U.O.C. MEDICINA RIABILITATIVA NORD;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MEDICINA FISICA E RIABILITAZIONE-DIRETTORE
LIGUORI;ROCCO;01/12/2018;30/11/2023;13;14/01/2019;DIRETTORE UO CLINICA NEUROLOGICA (SC);STRUTTURA COMPLESSA - MEDICA;PROF ASS EQUIP A DIRIG.MEDICO-NEUROLOGIA-DIRETTORE
LIGUORI;ROCCO;01/12/2018;30/11/2023;13;14/01/2019;DIRETTORE UO CLINICA NEUROLOGICA (SC);STRUTTURA COMPLESSA - MEDICA;PROF ORD EQUIP A DIRIG.MEDICO-NEUROLOGIA-DIRETTORE
LONGANESI;ANDREA;10/08/2016;09/08/2021;;;DIRETTORE UO PRESIDIO OSPEDALIERO UNICO AZIENDALE (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-DIREZ. MED. PRESID. OSPED. -DIRETTORE
MASINA;MARCO;01/01/2016;31/12/2020;;;DIRETTORE U.O.C. GERIATRIA BENTIVOGLIO;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-GERIATRIA-DIRETTORE
MICHELUCCI;ROBERTO;01/01/2016;31/10/2019;;;DIRETTORE U.O.C. NEUROLOGIA OB;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-NEUROLOGIA-DIRETTORE
MINARINI;ANDREA;01/02/2017;31/12/2020;;;DIRETTORE U.O. MEDICINA LEGALE E RISK MANAGEMENT (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MEDICINA LEGALE-DIRETTORE
MURATORI;MARILENA;16/12/2017;15/12/2022;411;15/12/2017;DIRETTORE UO MEDICINA BAZZANO (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MEDICINA INTERNA-DIRETTORE
ONGARI;MAURIZIO;01/08/2018;31/07/2023;264;13/08/2018;DIRETTORE UO MEDICINA PORRETTA (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MEDICINA INTERNA-DIRETTORE
PIERONI;GIOVANNI;01/05/2017;02/12/2019;212;21/06/2017;DIRETTORE UO DIREZIONE SANITARIA IRCCS (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-DIREZ. MED. PRESID. OSPED. -DIRETTORE
PIPERNO;ROBERTO;01/12/2018;06/10/2019;264;13/08/2018;DIRETTORE UO MEDICINA RIABILITATIVA (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MEDICINA FISICA E RIABILITAZIONE-DIRETTORE
RANDI;VANDA;16/08/2017;15/08/2022;281;16/08/2017;DIRETTORE UO SIMT (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MEDICINA TRASFUSIONALE-DIRETTORE
RASCITI;LEONARDO;01/01/2018;17/03/2020;451;28/12/2017;DIRETTORE UO MEDICINA BUDRIO (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MEDICINA INTERNA-DIRETTORE
ROCCA;ALBERTO;01/10/2017;17/04/2022;;;DIRETTORE UO PNEUMOLOGIA (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MALATTIE DELL APP. RESPIRATORIO-DIRETTORE
SAGUATTI;GIANNI;01/03/2018;31/12/2020;85;16/03/2018;DIRETTORE U.O.C. SENOLOGIA;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-RADIODIAGNOSTICA-DIRETTORE
SANDRI;FABRIZIO;23/04/2017;31/03/2021;212;21/06/2017;DIRETTORE UO NEONATOLOGIA E UTIN (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-NEONATOLOGIA-DIRETTORE
SILINGARDI;MAURO;09/01/2017;08/01/2022;335;29/12/2016;DIRETTORE UO MEDICINA A (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MEDICINA INTERNA-DIRETTORE
SOLLI;PIERGIORGIO;01/10/2017;31/10/2019;;;DIRETTORE UO CHIRURGIA TORACICA (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-CHIRURGIA TORACICA-DIRETTORE
TADDEI;SILVIO;01/01/2016;31/12/2020;;;DIRETTORE U.O.C. MEDICINA RIABILITATIVA SUD;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MEDICINA FISICA E RIABILITAZIONE-DIRETTORE
TADDEI;STEFANIA;01/10/2017;31/05/2019;323;03/10/2017;DIRETTORE UO ANESTESIA, TERAPIA INTENSIVA NORD E TERAPIA DEL DOLORE (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-ANESTESIA E RIANIMAZIONE-DIRETTORE
TOVOLI;ORNELLA;01/02/2018;24/10/2020;127;27/04/2018;DIRETTORE UO ANESTESIA SUD (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-ANESTESIA E RIANIMAZIONE-DIRETTORE
