;;;;;;
;;;;;;
;TABELLA PAGAMENTI PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;;;;;
;Azienda Usl di Bologna;;;;;
;Anno 2020;;;;;
;;;;;;
;;;;;;
Numero Ordinativo;(Tutto);;;;;
Codice Siope;(Tutto);;;;;
Codice Classe Contabile;(Tutto);;;;;
Descrizione Siope;(Tutto);;;;;
Classe Contabile;(Tutto);;;;;
;;;;;;
;;;;;;
SIOPE;Descrizione Classe Contabile;1 Trimestre;2 Trimestre;3 Trimestre;4 Trimestre;TOTALE
U0000 SIOPE Recupero Dati  Uscita;;22.197,52;;;;22.197,52
;Debiti verso Amministrazioni Pubbliche diverse;22.197,52;;;;22.197,52
U1103 Competenze a favore del personale a tempo indeterminato, al netto degli arretrati attribuiti;;16.780.938,93;;;;16.780.938,93
;Debiti verso il personale dipendente per retribuzioni;16.721.373,59;;;;16.721.373,59
;Altri debiti verso dipendenti;2.800,00;;;;2.800,00
;Debiti verso guardia medica;5.562,37;;;;5.562,37
;Debiti verso eredi;51.202,97;;;;51.202,97
U1105 Competenze a favore del personale a tempo determinato, al netto degli arretrati attribuiti;;451.493,41;;;;451.493,41
;Debiti verso convenzionati interni;25,82;;;;25,82
;Debiti verso il personale dipendente per retribuzioni;451.467,59;;;;451.467,59
U1203 Altre ritenute al personale per conto di terzi;;1.698.049,94;;;;1.698.049,94
;Debiti verso altri soggetti;603.833,99;;;;603.833,99
;Altri debiti verso fornitori di beni e servizi;73.137,00;;;;73.137,00
;Debiti verso organizzazioni Sindacali;280.686,85;;;;280.686,85
;Debiti verso Aziende sanitarie di altre regioni;270,84;;;;270,84
;Debiti verso altri Istituti di previdenza;1.962,84;;;;1.962,84
;Debiti verso INPS;334.774,62;;;;334.774,62
;Debiti verso ENPAF;280.484,81;;;;280.484,81
;Debiti verso Enti locali;8.084,83;;;;8.084,83
;Debiti verso altri soggetti per eccezioni contabili;88.683,61;;;;88.683,61
;Altri debiti v/Stato;25.788,55;;;;25.788,55
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);342,00;;;;342,00
U1204 -  Ritenute previdenziali e assistenziali al personale a tempo indeterminato;;5.890.355,26;;;;5.890.355,26
;Debiti verso altri Istituti di previdenza;1.467,12;;;;1.467,12
;Debiti verso INPS;5.888.888,14;;;;5.888.888,14
U1205 Ritenute erariali a carico del personale a tempo indeterminato;;47.009,37;;;;47.009,37
;Debiti verso ENPAM;47.009,37;;;;47.009,37
U1206 -  Ritenute previdenziali e assistenziali al personale a tempo determinato;;171.633,21;;;;171.633,21
;Debiti verso INPS;171.633,21;;;;171.633,21
U1207 Ritenute erariali a carico del personale a tempo determinato;;2,64;;;;2,64
;Debiti verso ENPAM;2,64;;;;2,64
U1304 Contributi obbligatori per il personale a tempo indeterminato;;18.332.564,16;;;;18.332.564,16
;Debiti verso altri Istituti di previdenza;3.868,98;;;;3.868,98
;Debiti verso INPS;15.671.825,93;;;;15.671.825,93
;Debiti verso ENPAM;123.518,29;;;;123.518,29
;Debiti verso INAIL;2.533.350,96;;;;2.533.350,96
U1305 Contributi previdenza complementare  a tempo indeterminato;;86.976,13;;;;86.976,13
;Debiti verso altri Istituti di previdenza;86.976,13;;;;86.976,13
U1306 Contributi obbligatori per il personale a tempo determinato;;514.044,90;;;;514.044,90
;Debiti verso INPS;487.795,36;;;;487.795,36
;Debiti verso ENPAM;7,11;;;;7,11
;Debiti verso INAIL;26.242,43;;;;26.242,43
U1501 Trattamento di missione e rimborsi spese viaggi;;74.935,27;;;;74.935,27
;Debiti verso il personale dipendente per retribuzioni;74.935,27;;;;74.935,27
U2101 Prodotti farmaceutici;;10.008.936,46;;;;10.008.936,46
;Altri debiti verso fornitori di beni e servizi;10.004.373,75;;;;10.004.373,75
;Altri debiti v/Stato;4.562,71;;;;4.562,71
U2102 Emoderivati;;824.327,41;;;;824.327,41
;Altri debiti verso fornitori di beni e servizi;824.327,41;;;;824.327,41
U2103 Prodotti dietetici;;212.477,01;;;;212.477,01
;Altri debiti verso fornitori di beni e servizi;212.477,01;;;;212.477,01
U2104 Materiali per la profilassi (vaccini);;935.448,47;;;;935.448,47
;Altri debiti verso fornitori di beni e servizi;935.448,47;;;;935.448,47
U2111 Acquisti di beni sanitari da altre strutture sanitarie;;8.696,24;;;;8.696,24
;Debiti verso Asl della Regione  per altre prestazioni;1.161,24;;;;1.161,24
;Debiti verso IRCCS pubblici della regione per altre prestazioni;7.535,00;;;;7.535,00
U2112 Dispositivi medici;;7.117.987,39;;;;7.117.987,39
;Altri debiti verso fornitori di beni e servizi;7.117.987,39;;;;7.117.987,39
U2113 Prodotti chimici;;13.810,09;;;;13.810,09
;Altri debiti verso fornitori di beni e servizi;13.810,09;;;;13.810,09
U2198 Altri acquisti di beni sanitari;;480.386,60;;;;480.386,60
;Altri debiti verso fornitori di beni e servizi;480.386,60;;;;480.386,60
U2199 Acquisto di beni sanitari derivante da sopravvenienze;;318,01;;;;318,01
;Altri debiti verso fornitori di beni e servizi;318,01;;;;318,01
U2201 Prodotti alimentari;;38.637,73;;;;38.637,73
;Altri debiti verso fornitori di beni e servizi;38.637,73;;;;38.637,73
U2202 Materiali di guardaroba, di pulizia e di convivenza in genere;;311.973,97;;;;311.973,97
;Altri debiti verso fornitori di beni e servizi;311.973,97;;;;311.973,97
U2203 Combustibili, carburanti e lubrificanti;;124.325,62;;;;124.325,62
;Altri debiti verso fornitori di beni e servizi;124.325,62;;;;124.325,62
U2204 Supporti informatici e cancelleria;;257.451,94;;;;257.451,94
;Altri debiti verso fornitori di beni e servizi;257.451,94;;;;257.451,94
U2205 Pubblicazioni, giornali e riviste;;21.355,60;;;;21.355,60
