Trimestre;Ufficio Dirigenziale;% Presenza;% Assenze
LUGLIO    - SETTEMBRE;DAAT - DIP ATTIVITA' AMMINISTRATIVE TERRITORIALI;68,64;31,36
LUGLIO    - SETTEMBRE;DATER;71,52;28,48
LUGLIO    - SETTEMBRE;DIP. CHIRURGICO;72,65;27,35
LUGLIO    - SETTEMBRE;DIP. EMERGENZA;73,25;26,75
LUGLIO    - SETTEMBRE;DIP. MATERNO INFANTILE;72,82;27,18
LUGLIO    - SETTEMBRE;DIP. MEDICO;73,74;26,26
LUGLIO    - SETTEMBRE;DIP. ONCOLOGICO;69,56;30,44
LUGLIO    - SETTEMBRE;DIP. SERVIZI;72,73;27,27
LUGLIO    - SETTEMBRE;DIPARTIMENTO AMMINISTRATIVO;72,61;27,39
LUGLIO    - SETTEMBRE;DIPARTIMENTO CURE PRIMARIE;71,38;28,62
LUGLIO    - SETTEMBRE;DIPARTIMENTO DELL'INTEGRAZIONE;75,05;24,95
LUGLIO    - SETTEMBRE;DIPARTIMENTO DI SANITA' PUBBLICA;71,39;28,61
LUGLIO    - SETTEMBRE;DIPARTIMENTO FARMACEUTICO;69,44;30,56
LUGLIO    - SETTEMBRE;DIPARTIMENTO TECNICO-PATRIMONIALE;73,66;26,34
LUGLIO    - SETTEMBRE;DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE;68,63;31,37
LUGLIO    - SETTEMBRE;DIREZIONE ATTIVITA' SOCIO SANITARIE;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
LUGLIO    - SETTEMBRE;DIREZIONE AZIENDALE;70,52;29,48
LUGLIO    - SETTEMBRE;DISTRETTO CITTÀ DI BOLOGNA;79,8;20,2
LUGLIO    - SETTEMBRE;DISTRETTO DI SAN LAZZARO;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
LUGLIO    - SETTEMBRE;DISTRETTO PIANURA EST;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
LUGLIO    - SETTEMBRE;DISTRETTO PIANURA OVEST;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
LUGLIO    - SETTEMBRE;DISTRETTO RENO, LAVINO E SAMOGGIA;71,97;28,03
LUGLIO    - SETTEMBRE;IRCCS  ISTITUTO DELLE SCIENZE NEUROLOGICHE;71,93;28,07
LUGLIO    - SETTEMBRE;STAFF AZIENDALE;69,63;30,37
;Totale;72,24047619;27,75952381
