Cognome;Nome;DECORRENZA_INCARICO;DATA_FINE_INCARICO;ESTREMI_ATTO;DATA_ATTO_CONFERIMENTO;DESCRIZIONE_INCARICO;QUALIFICA
GUIDETTI;ANGELO;03/07/2020;02/04/2021;66415;30/06/2020;DIRETTORE FACENTE FUNZIONI UO PS - EMERGENZA TERRITORIALE SPOKE (SC);DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.
SUPPRESSA;ALESSANDRO;08/04/2020;07/04/2021;37713;06/04/2020;DIRETTORE FACENTE FUNZIONI UO CURE PRIMARIE SAN LAZZARO (SC);DIRIGENTE MEDICO-DIREZ. MED. PRESID. OSPED.
IOVINE;ROBERTO;08/05/2020;11/04/2021;49733;08/05/2020;DIRETTORE AD INTERIM UO MEDICINA SAN GIOVANNI IN PERSICETO (SC);DIRIG. MEDICO-MEDICINA FISICA E RIABILITAZIONE-DIRETTORE
ROMBOLI;ELISABETTA;01/01/2021;11/04/2021;417;22/12/2017;RESPONSABILE UO MEDICINA CARDIO-RENALE (SS);DIRIGENTE MEDICO-MEDICINA INTERNA
GORDINI;GIOVANNI;01/01/2021;13/04/2021;417;21/12/2020;DIRETTORE UO ANESTESIA-RIANIMAZIONE ED EMERGENZA TERRITORIALE 118 BOLOGNA (SC);DIRIG. MEDICO-ANESTESIA E RIANIMAZIONE-DIRETTORE
PRETE;LUCIANA;01/09/2020;14/04/2021;86565;01/09/2020;DIRETTORE AD INTERIM UO IGIENE ALIMENTI E NUTRIZIONE EST (SC);DIRIG. BIOLOGO-IGIENE ALIMENTIE NUTRIZIONE-DIRETTORE
PRETE;LUCIANA;01/01/2019;14/04/2021;420;28/12/2018;DIRETTORE UO IGIENE ALIMENTI E NUTRIZIONE OVEST (SC);DIRIG. BIOLOGO-IGIENE ALIMENTIE NUTRIZIONE-DIRETTORE
GAMBETTI;SABINA;01/12/2019;18/04/2021;412;18/11/2019;RESPONSABILE UO GESTIONE PREVIDENZIALE (SS);DIRIGENTE AMMINISTRATIVO
CONIGLIO;CARLO;23/04/2018;22/04/2021;353;16/11/2018;RESPONSABILE PROGRAMMA DI TERAPIA INTENSIVA POLIVALENTE PER L'EMERGENZA DEL TERRITORIO EQUIPARATO A SS;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
CICHELLA;PATRIZIA;23/04/2018;22/04/2021;199;19/06/2018;RESPONSABILE UO IGIENE E SICUREZZA SUL LAVORO OVEST (SS);DIRIGENTE MEDICO-MED. LAVORO E SICUR. AMB. LAV.
GUGLIELMIN;ANTONIA MARIA;23/04/2018;22/04/2021;199;19/06/2018;RESPONSABILE UO MEDICINA DEL LAVORO EST (SS);DIRIGENTE MEDICO-MED. LAVORO E SICUR. AMB. LAV.
CILLONI;NICOLA;01/05/2018;30/04/2021;199;19/06/2018;RESPONSABILE PROGRAMMA DI TERAPIA INTENSIVA MEDICO-CHIRURGICA DELLA RETE OSPEDALIERA EQUIPARATO A SS;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
AGATI;RAFFAELE;12/11/2020;30/04/2021;360;12/11/2020;RESPONSABILE PROGRAMMA NEURORADIOLOGIA CON TECNICHE AD ELEVATA COMPLESSITA' EQUIPARATO A SSI;DIRIGENTE MEDICO-NEURORADIOLOGIA
ASTORINO;GERARDO;01/05/2018;30/04/2021;142;17/05/2018;RESPONSABILE PROGRAMMA PROMOZIONE DELLA SALUTE E PREVENZIONE CRONICITA' EQUIPARATO A SSD;DIRIGENTE MEDICO-MEDICINA INTERNA
SANTINI;ROBERTA;01/05/2018;30/04/2021;140;17/05/2018;RESPONSABILE PROGRAMMA AMBIENTE E SALUTE EQUIPARATO A SSD;DIRIGENTE BIOLOGO-IGIENE ALIMENTI E NUTRIZIONE
ROMIO;PASQUALE GIOVANNI FRANCESCO;09/04/2018;17/05/2021;109;13/04/2018;DIRETTORE UO MANUTENZIONE IMMOBILI E PROGETTAZIONE E SVILUPPO IMPIANTI MECCANICI (SC);DIRIGENTE INGEGNERE - CIVILE
ZUCCHELLI;MINO;01/12/2018;31/05/2021;360;20/11/2018;RESPONSABILE PROGRAMMA INTERAZIENDALE NEUROCHIRURGIA PEDIATRICA EQUIPARATO A SSI;DIRIGENTE MEDICO-NEUROCHIRURGIA
GHIZZI;CHIARA;01/02/2017;31/05/2021;74;27/02/2017;DIRETTORE U.O.C. PEDIATRIA  ;DIRIG. MEDICO-PEDIATRIA-DIRETTORE
CAMPA;ROSANNA;01/10/2020;31/05/2021;97541;30/09/2020;DIRETTORE UO SERVIZIO ACQUISTI METROPOLITANO (SC);DIRIGENTE AMMINISTRATIVO
ZANARDI;FRANCO;01/01/2021;31/05/2021;128380;16/12/2020;DIRETTORE FACENTE FUNZIONI UO IMPIANTISTICA ANTINFORTUNISTICA (SC);DIRIGENTE INGEGNERE - ADD. ALLA SICUREZZA
ZANARDI;FRANCO;01/03/2019;31/05/2021;63;21/02/2019;RESPONSABILE UO IMPIANTI DI SOLLEVAMENTO (SS);DIRIGENTE INGEGNERE - ADD. ALLA SICUREZZA
COLOMBO;CAROLINA;01/06/2018;31/05/2021;157;29/05/2018;RESPONSABILE UO MEDICINA RIABILITATIVA OSPEDALE BELLARIA (SSI);DIRIGENTE MEDICO-MEDICINA FISICA E RIABILITAZIONE
RISI;MARIA CARLA;04/06/2020;03/06/2021;57598;04/06/2020;DIRETTORE FACENTE FUNZIONI UO ISP EST (SC);DIRIGENTE MEDICO-IGIENE EPIDEM.E SAN.PUBBL.
