﻿Trimestre;Ufficio Dirigenziale;% Presenza;% Assenze
GENNAIO   - MARZO    ;DAAT - DIP ATTIVITA' AMMINISTRATIVE TERRITORIALI;80,17;19,83
GENNAIO   - MARZO    ;DATER;81,2;18,8
GENNAIO   - MARZO    ;DIP. CHIRURGICO;89,49;10,51
GENNAIO   - MARZO    ;DIP. EMERGENZA;87,92;12,08
GENNAIO   - MARZO    ;DIP. MATERNO INFANTILE;91,82;8,18
GENNAIO   - MARZO    ;DIP. MEDICO;89,22;10,78
GENNAIO   - MARZO    ;DIP. ONCOLOGICO;88,37;11,63
GENNAIO   - MARZO    ;DIP. SERVIZI;84,87;15,13
GENNAIO   - MARZO    ;DIPARTIMENTO AMMINISTRATIVO;85,78;14,22
GENNAIO   - MARZO    ;DIPARTIMENTO CURE PRIMARIE;88,62;11,38
GENNAIO   - MARZO    ;DIPARTIMENTO DI SANITA' PUBBLICA;84,8;15,2
GENNAIO   - MARZO    ;DIPARTIMENTO FARMACEUTICO;86,39;13,61
GENNAIO   - MARZO    ;DIPARTIMENTO TECNICO-PATRIMONIALE;84,63;15,37
GENNAIO   - MARZO    ;DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE;86,42;13,58
GENNAIO   - MARZO    ;DIREZIONE AZIENDALE;84,97;15,03
GENNAIO   - MARZO    ;DISTRETTO CITTÀ DI BOLOGNA;91,58;8,42
GENNAIO   - MARZO    ;DISTRETTO DELL'APPENNINO BOLOGNESE;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
GENNAIO   - MARZO    ;DISTRETTO DI SAN LAZZARO;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
GENNAIO   - MARZO    ;DISTRETTO PIANURA EST;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
GENNAIO   - MARZO    ;DISTRETTO PIANURA OVEST;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
GENNAIO   - MARZO    ;DISTRETTO RENO, LAVINO E SAMOGGIA;64,02;35,98
GENNAIO   - MARZO    ;IRCCS  ISTITUTO DELLE SCIENZE NEUROLOGICHE;89,11;10,89
GENNAIO   - MARZO    ;STAFF AZIENDALE;82,79;17,21
;Totale;85,49;14,51
