Cognome;Nome;DECORRENZA_INCARICO;DATA_FINE_INCARICO;ESTREMI_ATTO;DATA_ATTO_CONFERIMENTO;DESCRIZIONE_INCARICO;DESC_TIPO_INCARICO;QUALIFICA
AGATI;RAFFAELE;09/12/2019;08/06/2020;1384433;13/12/2019;RESPONSABILE FACENTE FUNZIONI PROGRAMMA NEURORADIOLOGIA CON TECNICHE AD ELEVATA COMPLESSITA' EQUIPARATO A SSI;PROGRAMMA EQUIPARATO A SSD FF AREA SANIT;DIRIGENTE MEDICO-NEURORADIOLOGIA
ALESSI;SABINA;08/11/2018;07/11/2021;13;14/01/2019;RESPONSABILE U.O.S. CSM RENO, LAVINO E SAMOGGIA;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
ALVISI;PATRIZIA;01/03/2018;28/02/2021;57;06/03/2018;RESPONSABILE PROGRAMMA GASTROENTEROLOGIA PEDIATRICA EQUIPARATO A SS;PROGRAMMA EQUIPARATO A SS MEV;DIRIGENTE MEDICO-PEDIATRIA
AMOROSA;LUCA;01/01/2020;30/06/2020;139413;17/12/2019;DIRETTORE FACENTE FUNZIONI UO OTORINOLARINGOIATRIA A (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-OTORINOLARINGOIATRIA
ANNICCHIARICO;MASSIMO;01/01/2006;;304;19/12/2005;DIRETTORE UOC PS E MEDICINA D'URENZA OM ;STRUTTURA COMPLESSA - MEDICA;DIR.MED.-MED. E CHIR. DI ACCETTAZ. E D'URGENZA -DIRETTORE
ASTORINO;GERARDO;01/05/2018;30/04/2021;142;17/05/2018;RESPONSABILE PROGRAMMA PROMOZIONE DELLA SALUTE E PREVENZIONE CRONICITA' EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD SAN;DIRIGENTE MEDICO-MEDICINA INTERNA
BAIETTI;ANNA MARIA;16/09/2019;15/09/2024;327;10/09/2019;DIRETTORE UO RETE CHIRURGIA DEL VOLTO E ODONTOIATRIA OSPEDALIERA E TERRITORIALE (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIGENTE ODONTOIATRA - ODONTOIATRIA - DIRETTORE
BALDINI;LORENZO;01/01/2018;31/12/2020;414;22/12/2017;RESPONSABILE UO MEDICINA VASCOLARE (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MEDICINA INTERNA
BANORRI;FEDERICA;01/07/2018;30/06/2021;220;29/06/2018;RESPONSABILE DELLA PROTEZIONE DEI DATI (RPD);INCARICO 15 SEPTIES;DIRIGENTE AMMINISTRATIVO
BARBANI;ROBERTO;01/01/2019;31/12/2021;390;18/12/2018;RESPONSABILE UO VETERINARIA B OVEST (SS);STRUTTURA SEMPLICE  - VETERINARIA;DIRIGENTE VETERINARIO - AREA IG.PROD.TRASF.ALIM.
BARBATO;GAETANO;01/01/2019;31/12/2021;13;14/01/2019;RESPONSABILE UO ARITMOLOGIA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-CARDIOLOGIA
BARCA;PAOLO;01/03/2018;15/10/2020;63;06/03/2018;RESPONSABILE PROGRAMMA CHIRURGIA ORTOPEDICA MEDIO-BASSA INTENSITA' E AMBULATORIALE EQUIPARATO A SS;PROGRAMMA EQUIPARATO A SS MEV;DIRIGENTE MEDICO-ORTOPEDIA E TRAUMATOLOGIA
BELLOCCHIO;ANGELA;01/11/2019;30/04/2020;119056;25/10/2019;DIRETTORE FACENTE FUNZIONI UO ANESTESIA E RIANIMAZIONE OB (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
BERARDI;DOMENICO;16/09/2019;30/06/2021;355;27/09/2019;DIRETTORE UO PSICHIATRIA BOLOGNA OVEST (SC);STRUTTURA COMPLESSA - MEDICA;PROF ORD EQUIP A DIRIG.MEDICO-PSICHIATRIA-DIRETTORE
BERARDI;PAOLA;01/02/2019;31/01/2022;14;14/01/2019;RESPONSABILE UO FISICA SANITARIA (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE - SANI;DIRIGENTE FISICO-FISICA SANITARIA
BIAGETTI;LAURA;17/10/2019;11/09/2020;357;27/09/2019;RESPONSABILE UO QUALITA', ACCREDITAMENTO E RELAZIONI CON IL CITTADINO (SS);STRUTTURA SEMPLICE  - SANITARIA NON MEDI;DIRIGENTE BIOLOGO-IGIENE ALIMENTI E NUTRIZIONE
BINETTI;NICOLA;01/10/2017;02/07/2020;323;03/10/2017;DIRETTORE UO PS-EMERGENZA TERRITORIALE SPOKE (SC);STRUTTURA COMPLESSA - MEDICA;DIR.MED.-MED. E CHIR. DI ACCETTAZ. E D'URGENZA -DIRETTORE
BOARON;FEDERICO;01/01/2020;31/12/2024;506;30/12/2019;DIRETTORE UO PSICHIATRIA FORENSE (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-PSICHIATRIA
BONADIES;ALDO;20/11/2015;29/04/2020;329;19/11/2015;ATTIVITA' DI SUPPORTO E COORDINAMENTO NELL'AMBITO DELLO SVILUPPO DI PROGETTI INTERAZIENDALI IN AREA CLINICO-SANITARIA E DEI SERVIZI AMMINISTRATIVI, TECNICI E PROFESSIONALI;INCARICO 15 SEPTIES;DIRIGENTE AMMINISTRATIVO
