Atti di concessione a persone fisiche;;;;;;;;
Maggio-Giugno 2018;;;;;;;;
Dirigente Resp. del relativo procedimento amministrativo;;Alberto Maurizzi (Curriculum Vitae);;;;;;
;;;;;;;;
ufficio Resp. del relativo procedimento amministrativo;Funzionario/Dirigente Resp. del relativo procedimento amministrativo;norma/titolo a base dell'attribuzione;;periodo di riferimento (anno);periodo di riferimento (mese);soggetti beneficiari (dati anagrafici non pubblicabili ai sensi art.26 comma 4 D.Lgs.33/2013);importo del vantaggio economico corrisposto;modalit� seguita per l'individuazione del beneficiario
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_18 - ASS.CURA ANZIANI  - DGR 1377/1999;pag.to assegno di cura 5/2018;2018;5;1;240,25;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_18 - ASS.CURA ANZIANI  - DGR 1377/1999;pag.to assegno di cura 5-6/2018;2018;5;139;75.650,85;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4023_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;pag.to assegno di cura 5/2018;2018;5;11;11.253,00;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4023_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;pag.to assegno di cura 6/2018;2018;6;12;11.580,00;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4029_18 - ASS.CURA DISABILI  - DGR 1122/2002;pag.to assegno di cura 5/2018;2018;5;22;9.124,23;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4029_18 - ASS.CURA DISABILI  - DGR 1122/2002;pag.to assegno di cura 6/2018;2018;6;20;7.957,21;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO DI PIANURA EST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1011_18 - ASS.CURA ANZIANI  - DGR 1377/1999;pag.to assegno di cura 5-6/2018;2018;5;328;193.550,88;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DI PIANURA EST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1011_18 - ASS.CURA ANZIANI  - DGR 1377/1999;pag.to assegno di cura 5/2018;2018;5;3;1.123,75;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DI PIANURA EST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4021_18 - ASS.CURA GRAV.DISAB  - DGR 2068/2004;pag.to assegno di cura 5-6/2018;2018;5;22;43.964,00;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO DI PIANURA EST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4027_18 - ASS.CURA DISABILI -  DGR 1122/2002;pag.to assegno di cura 5-6/2018;2018;5;57;49.916,79;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO DI PIANURA EST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4046_18 - CONTRIBUTO DISABILI ADULTI - DPCM 14/2/2001;CONTRIB. FRNA MAGGIO 2018 H.A. DPE;2018;5;4;1.460,00;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI PIANURA EST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4046_18 - CONTRIBUTO DISABILI ADULTI - DPCM 14/2/2001;CONTRIBUTI FRNA GIUGNO 2018 H.A. DPE;2018;6;6;2.020,00;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DELL'APPENNINO BOLOGNESE;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1014_18 - ASS.CURA ANZIANI  - DGR 1377/1999;pag.to assegno di cura 5/2018;2018;5;2;1.672,00;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DELL'APPENNINO BOLOGNESE;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1014_18 - ASS.CURA ANZIANI  - DGR 1377/1999;pag.to assegno di cura 5-6/2018;2018;5;79;48.338,72;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
