Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;;;;;;;;;;;
DIP. CHIRURGICO dirigenti;;144;3704;6;142;45;3,99%;5,21%;96,01%;94,79%;0,16%
;;;;;;;;;;;
DIP. EMERGENZA dirigenti;;173;4472;155;208;116;8,12%;10,71%;91,88%;89,29%;3,47%
;;;;;;;;;;;
DIP. MATERNO INFANTILE dirigenti;;68;1752;39;44;57;4,74%;7,99%;95,26%;92,01%;2,23%
;;;;;;;;;;;
DIP. MEDICO dirigenti;;215;5558;93;117;174;3,78%;6,91%;96,22%;93,09%;1,67%
;;;;;;;;;;;
DIP. ONCOLOGICO dirigenti;;68;1664;0;6;61;0,36%;4,03%;99,64%;95,97%;0,00%
;;;;;;;;;;;
DIP. SERVIZI dirigenti;;230;5834;173;153;339;5,58%;11,39%;94,42%;88,61%;2,97%
;;;;;;;;;;;
IRCCS SCIENZE NEUROLOGICHE dirigenti;;113;2898;48;139;47;6,45%;8,07%;93,55%;91,93%;1,66%
;;;;;;;;;;;
DISTRETTI dirigenti;;7;158;14;0;10;8,86%;15,19%;91,14%;84,81%;8,86%
;;;;;;;;;;;
DIPARTIMENTO DI SANITA' PUBBLICA dirigenti;;134;3144;79;27;180;3,38%;9,10%;96,62%;90,90%;2,51%
;;;;;;;;;;;
DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE dirigenti;;205;4927;97;179;155;5,60%;8,75%;94,40%;91,25%;1,97%
;;;;;;;;;;;
DAAT Totale;;413;9594;351;331;628;7,11%;13,66%;92,89%;86,34%;3,66%
;dirigenti;4;88;0;0;0;0,05%;0,05%;99,95%;99,95%;0,00%
;personale del comparto - ruolo sanitario;2;52;25;0;0;48,08%;48,08%;51,92%;51,92%;48,08%
;personale del comparto - ruolo tecnico;91;2279;94;101;167;8,55%;15,87%;91,45%;84,13%;4,12%
;personale del comparto - ruolo amministrativo;316;7175;232;230;461;6,45%;12,87%;93,55%;87,13%;3,23%
STAFF AZIENDALE Totale;;164;3601;93;115;148;5,78%;9,89%;94,22%;90,11%;2,58%
;dirigenti;49;1090;24;14;38;3,49%;6,97%;96,51%;93,03%;2,20%
;personale del comparto - ruolo sanitario;43;946;40;55;34;10,05%;13,65%;89,95%;86,35%;4,23%
;personale del comparto - ruolo tecnico;8;176;5;5;10;5,44%;11,12%;94,56%;88,88%;2,84%
;personale del comparto - ruolo amministrativo;64;1389;24;41;66;4,71%;9,46%;95,29%;90,54%;1,73%
DIPARTIMENTO FARMACEUTICO Totale;;92;2224;38;169;178;9,29%;17,29%;90,71%;82,71%;1,71%
;dirigenti;57;1370;28;146;99;12,67%;19,90%;87,33%;80,10%;2,04%
