N. Determina ;N. gara;CIG Accordo quadro;Struttura proponente;C.F. Stazione appaltante;Oggetto del Lotto identificato dal CIG;Procedura di scelta del contraente;Elenco operatori invitati a presentare offerta ;C.F. offerente;Ruolo in RTI;Aggiudicatario;Ruolo per RTI;C.F. aggiudicatario;Totale aggiudicazione per CIG Accordo quadro;Importo  aggiudicazione Azienda USL di Bologna IVA escl.;Importo Azienda Ospedaliera Univ. di Bologna IVA escl.;Importo Istituto Ortopedico Rizzoli IVA escl.;Importo Azienda USL di Imola IVA escl.;Importo Azienda USL di Ferrara IVA escl;Importo Azienda Ospedaliera Univ. di Ferrara IVA escl
"""4""";"""110/2013""";"""523672060C""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Servizio di mediazione culturale - Aziende area Bologna;01 - Procedura aperta;Synergasia Coop. Soc. Onlus;"""91184670379""";;Synergasia Coop. Soc. Onlus;;"""11025751006""";506814,72;402144,00;104670,72;;;;
;;;;;;;Senlima Coop. Soc.;"""00654080076""";;;;;;;;;;;
;;;;;;;Eurostreet Soc Coop;"""00654080076""";;;;;;;;;;;
"""4""";"""110/2013""";"""523674068D""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Servizio di mediazione culturale - Aziende area Ferrara;01 - Procedura aperta;Eurostreet Soc Coop;"""02005430364"""; ; ; ;;305115,00;;;;;183421,50;121693,50
;;;;;;;Camelot;"""03524050238""";04-Capogruppo;Camelot;04-Capogruppo;"""01473160388""";;;;;;;
;;;;;;;Synergasia Coop. Soc. Onlus;"""01576010209""";03-Associata;Synergasia Coop. Soc. Onlus;03-Associata;"""11025751006""";;;;;;;
;;;;;;;Lai-momo;"""01501420853""";03-Associata;Lai-momo;03-Associata;"""04253920377""";;;;;;;
"""28""";"""119/2013""";"""5289803387""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Apparati tubolari in plastica;01 - Procedura aperta;Aries;"""01585920208""";;Know Medical;;"""01576010209""";11745,00;9135,00;;;;;2610,00
;;;;;;;Eurosets;"""10923790157""";;;;;;;;;;;
;;;;;;;Fresenius Kabi;"""02005430364""";;;;;;;;;;;
;;;;;;;Know Medical;"""03524050238""";;;;;;;;;;;
;;;;;;;Macropharm;"""01576010209""";;;;;;;;;;;
;;;;;;;Multimedical;"""01501420853""";;;;;;;;;;;
;;;;;;;Haemonetics;"""01585920208""";;;;;;;;;;;
"""28""";"""119/2013""";"""528981094C""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Apparati tubolari in plastica;01 - Procedura aperta;Aries;"""10923790157""";;Know Medical;;"""01576010209""";3712,50;;;;;2700,00;1012,50
;;;;;;;Eurosets;"""02005430364""";;;;;;;;;;;
;;;;;;;Fresenius Kabi;"""03524050238""";;;;;;;;;;;
;;;;;;;Know Medical;"""01576010209""";;;;;;;;;;;
;;;;;;;Macropharm;"""01501420853""";;;;;;;;;;;
;;;;;;;Multimedical;"""01585920208""";;;;;;;;;;;
;;;;;;;Haemonetics;"""10923790157""";;;;;;;;;;;
"""28""";"""119/2013""";"""5289815D6B""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Apparati tubolari in plastica;01 - Procedura aperta;Aries;"""02005430364""";;Know Medical;;"""01576010209""";5940,00;5940,00;;;;;
;;;;;;;Eurosets;"""03524050238""";;;;;;;;;;;
;;;;;;;Fresenius Kabi;"""01576010209""";;;;;;;;;;;
;;;;;;;Know Medical;"""01501420853""";;;;;;;;;;;
;;;;;;;Macropharm;"""01585920208""";;;;;;;;;;;
;;;;;;;Multimedical;"""10923790157""";;;;;;;;;;;
;;;;;;;Haemonetics;"""02005430364""";;;;;;;;;;;
"""28""";"""119/2013""";"""5289834D19""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Apparati tubolari in plastica;01 - Procedura aperta;Aries;"""03524050238""";;Aries;;"""02284760366""";47640,00;25320,00;8400,00;240,00;;4080,00;9600,00
;;;;;;;Eurosets;"""01576010209""";;;;;;;;;;;
;;;;;;;Fresenius Kabi;"""01501420853""";;;;;;;;;;;
;;;;;;;Know Medical;"""01585920208""";;;;;;;;;;;
;;;;;;;Macropharm;"""10923790157""";;;;;;;;;;;
;;;;;;;Multimedical;"""02005430364""";;;;;;;;;;;
;;;;;;;Haemonetics;"""03524050238""";;;;;;;;;;;
"""28""";"""119/2013""";"""528983913D""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Apparati tubolari in plastica;01 - Procedura aperta;Aries;"""01576010209""";;Macropharm;;"""01501420853""";5721,60;894,00;2682,00;134,10;447,00;223,50;1341,00
;;;;;;;Eurosets;"""01501420853""";;;;;;;;;;;
;;;;;;;Fresenius Kabi;"""01585920208""";;;;;;;;;;;
;;;;;;;Know Medical;"""10923790157""";;;;;;;;;;;
;;;;;;;Macropharm;"""02005430364""";;;;;;;;;;;
;;;;;;;Multimedical;"""03524050238""";;;;;;;;;;;
;;;;;;;Haemonetics;"""01576010209""";;;;;;;;;;;
"""28""";"""119/2013""";"""5289843489""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Apparati tubolari in plastica;01 - Procedura aperta;Aries;"""01501420853""";;Aries;;"""02284760366""";21282,60;8082,00;5388,00;;6465,60;;1347,00
;;;;;;;Eurosets;"""01585920208""";;;;;;;;;;;
;;;;;;;Fresenius Kabi;"""10923790157""";;;;;;;;;;;
;;;;;;;Know Medical;"""02005430364""";;;;;;;;;;;
;;;;;;;Macropharm;"""03524050238""";;;;;;;;;;;
