Cognome;Nome;DECORRENZA_INCARICO;DATA_FINE_INCARICO;ESTREMI_ATTO;DATA_ATTO_CONFERIMENTO;DESCRIZIONE_INCARICO;COD_TIPO_INCARICO;DESC_TIPO_INCARICO;QUALIFICA
AGATI;RAFFAELE;09/12/2019;08/06/2020;1384433;13/12/2019;RESPONSABILE FACENTE FUNZIONI PROGRAMMA NEURORADIOLOGIA CON TECNICHE AD ELEVATA COMPLESSITA' EQUIPARATO A SSI;931;PROGRAMMA EQUIPARATO A SSD FF AREA SANIT;DIRIGENTE MEDICO-NEURORADIOLOGIA
ALESSI;SABINA;08/11/2018;07/11/2021;13;14/01/2019;RESPONSABILE U.O.S. CSM RENO, LAVINO E SAMOGGIA;411;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
ALVISI;PATRIZIA;01/03/2018;28/02/2021;57;06/03/2018;RESPONSABILE PROGRAMMA GASTROENTEROLOGIA PEDIATRICA EQUIPARATO A SS;923;PROGRAMMA EQUIPARATO A SS MEV;DIRIGENTE MEDICO-PEDIATRIA
AMBANELLI;MICAELA;01/02/2020;31/07/2020;13138;06/02/2020;DIRETTORE FACENTE FUNZIONI UO SVILUPPO ORGANIZZATIVO, PROFESSIONALE E FORMAZIONE (SC);515;STRUTTURA COMPLESSA - SPTA FF;DIRIGENTE STATISTICO
AMOROSA;LUCA;01/01/2020;30/06/2020;139413;17/12/2019;DIRETTORE FACENTE FUNZIONI UO OTORINOLARINGOIATRIA A (SC);506;STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-OTORINOLARINGOIATRIA
ANNICCHIARICO;MASSIMO;01/01/2006;;304;19/12/2005;DIRETTORE UOC PS E MEDICINA D'URENZA OM ;501;STRUTTURA COMPLESSA - MEDICA;DIR.MED.-MED. E CHIR. DI ACCETTAZ. E D'URGENZA -DIRETTORE
ASTORINO;GERARDO;01/05/2018;30/04/2021;142;17/05/2018;RESPONSABILE PROGRAMMA PROMOZIONE DELLA SALUTE E PREVENZIONE CRONICITA' EQUIPARATO A SSD;925;PROGRAMMA EQUIPARATO A SSD SAN;DIRIGENTE MEDICO-MEDICINA INTERNA
BAIETTI;ANNA MARIA;16/09/2019;15/09/2024;327;10/09/2019;DIRETTORE UO RETE CHIRURGIA DEL VOLTO E ODONTOIATRIA OSPEDALIERA E TERRITORIALE (SC);502;STRUTTURA COMPLESSA - CHIRURGICA;DIRIGENTE ODONTOIATRA - ODONTOIATRIA - DIRETTORE
BALDINI;LORENZO;01/01/2018;31/12/2020;414;22/12/2017;RESPONSABILE UO MEDICINA VASCOLARE (SS);411;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MEDICINA INTERNA
BANORRI;FEDERICA;01/07/2018;30/06/2021;220;29/06/2018;RESPONSABILE DELLA PROTEZIONE DEI DATI (RPD);200;INCARICO 15 SEPTIES;DIRIGENTE AMMINISTRATIVO
BARBANI;ROBERTO;01/01/2019;31/12/2021;390;18/12/2018;RESPONSABILE UO VETERINARIA B OVEST (SS);412;STRUTTURA SEMPLICE  - VETERINARIA;DIRIGENTE VETERINARIO - AREA IG.PROD.TRASF.ALIM.
BARBATO;GAETANO;01/01/2019;31/12/2021;13;14/01/2019;RESPONSABILE UO ARITMOLOGIA (SS);411;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-CARDIOLOGIA
BARCA;PAOLO;01/03/2018;15/10/2020;63;06/03/2018;RESPONSABILE PROGRAMMA CHIRURGIA ORTOPEDICA MEDIO-BASSA INTENSITA' E AMBULATORIALE EQUIPARATO A SS;923;PROGRAMMA EQUIPARATO A SS MEV;DIRIGENTE MEDICO-ORTOPEDIA E TRAUMATOLOGIA
BELLOCCHIO;ANGELA;01/11/2019;30/04/2020;119056;25/10/2019;DIRETTORE FACENTE FUNZIONI UO ANESTESIA E RIANIMAZIONE OB (SC);506;STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
BERARDI;DOMENICO;16/09/2019;30/06/2021;355;27/09/2019;DIRETTORE UO PSICHIATRIA BOLOGNA OVEST (SC);501;STRUTTURA COMPLESSA - MEDICA;PROF ORD EQUIP A DIRIG.MEDICO-PSICHIATRIA-DIRETTORE
BERARDI;PAOLA;01/02/2019;31/01/2022;14;14/01/2019;RESPONSABILE UO FISICA SANITARIA (SSD);425;STRUTTURA SEMPLICE DIPARTIMENTALE - SANI;DIRIGENTE FISICO-FISICA SANITARIA
BIAGETTI;LAURA;17/10/2019;11/09/2020;357;27/09/2019;RESPONSABILE UO QUALITA', ACCREDITAMENTO E RELAZIONI CON IL CITTADINO (SS);413;STRUTTURA SEMPLICE  - SANITARIA NON MEDI;DIRIGENTE BIOLOGO-IGIENE ALIMENTI E NUTRIZIONE
BINETTI;NICOLA;01/10/2017;02/07/2020;323;03/10/2017;DIRETTORE UO PS-EMERGENZA TERRITORIALE SPOKE (SC);501;STRUTTURA COMPLESSA - MEDICA;DIR.MED.-MED. E CHIR. DI ACCETTAZ. E D'URGENZA -DIRETTORE
BOARON;FEDERICO;01/01/2020;31/12/2024;506;30/12/2019;DIRETTORE UO PSICHIATRIA FORENSE (SSD);421;STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-PSICHIATRIA
BONADIES;ALDO;20/11/2015;29/04/2020;329;19/11/2015;ATTIVITA' DI SUPPORTO E COORDINAMENTO NELL'AMBITO DELLO SVILUPPO DI PROGETTI INTERAZIENDALI IN AREA CLINICO-SANITARIA E DEI SERVIZI AMMINISTRATIVI, TECNICI E PROFESSIONALI;200;INCARICO 15 SEPTIES;DIRIGENTE AMMINISTRATIVO
BORSARI;MORENA;01/05/2019;31/05/2020;143;17/04/2019;DIRETTORE DIPARTIMENTO FARMACEUTICO;620;DIRETTORE DIPARTIMENTO;DIRIG. FARMACISTA -FARMACIA OSPEDALIERA-DIRETTORE
BORSARI;MORENA;01/01/2016;31/12/2020;46;11/03/2016;DIRETTORE UO FARMACIA CENTRALIZZATA OM (SC);510;STRUTTURA COMPLESSA - SANITARIA NON MEDI;DIRIG. FARMACISTA -FARMACIA OSPEDALIERA-DIRETTORE
BOSCHI;SERGIO;01/02/2018;14/10/2020;62;06/03/2018;RESPONSABILE PROGRAMMA CHIRURGIA MALASSORBITIVA EQUIPARATO A SSD;922;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-CHIRURGIA GENERALE
BRANCALEONI;ROSSELLA;01/11/2018;31/10/2021;338;31/10/2018;RESPONSABILE UO CARDIOLOGIA DELL'APPENNINO (SS);411;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-CARDIOLOGIA
BRANDES;ALBA;01/03/2019;06/02/2021;13;14/01/2019;DIRETTORE UO ONCOLOGIA OB (SC);501;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-ONCOLOGIA-DIRETTORE
BRUSCHI;CATERINA;16/09/2019;17/02/2022;355;27/09/2019;RESPONSABILE UO CSM SAVENA - S. STEFANO (SS);411;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
BUA;VINCENZO;29/02/2020;04/08/2022;17;28/01/2020;DIRETTORE PER SUPPLENZA UO PRONTO SOCCORSO E MEDICINA D'URGENZA OSPEDALE MAGGIORE (SC);501;STRUTTURA COMPLESSA - MEDICA;DIRIGENTE MEDICO-MEDICINA INTERNA
CACOSSO;GIOVANNA;27/06/2019;31/03/2021;219;06/06/2019;RESPONSABILE UO ANESTESIA BAZZANO (SS);411;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
CALORI;ELEONORA;01/08/2018;31/07/2021;234;10/07/2018;RESPONSABILE UO RACCOLTA SANGUE (SS);411;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MEDICINA TRASFUSIONALE
