Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;;;;;;;;;;;
DIP. CHIRURGICO dirigenti;;142;3653;59;51;120;3,01%;6,30%;96,99%;93,70%;1,62%
;;;;;;;;;;;
DIP. EMERGENZA dirigenti;;169;4366;113;97;220;4,81%;9,85%;95,19%;90,15%;2,59%
;;;;;;;;;;;
DIP. MATERNO INFANTILE dirigenti;;66;1701;11;62;50;4,29%;7,23%;95,71%;92,77%;0,65%
;;;;;;;;;;;
DIP. MEDICO dirigenti;;215;5554;150;139;307;5,20%;10,73%;94,80%;89,27%;2,70%
;;;;;;;;;;;
DIP. ONCOLOGICO dirigenti;;67;1638;27;4;70;1,89%;6,17%;98,11%;93,83%;1,65%
;;;;;;;;;;;
DIP. SERVIZI dirigenti;;215;5446;169;147;388;5,80%;12,93%;94,20%;87,07%;3,10%
;;;;;;;;;;;
IRCCS SCIENZE NEUROLOGICHE dirigenti;;110;2820;96;95;115;6,77%;10,85%;93,23%;89,15%;3,40%
;;;;;;;;;;;
DISTRETTI dirigenti;;7;158;2;0;9;1,27%;6,96%;98,73%;93,04%;1,27%
;;;;;;;;;;;
DIPARTIMENTO DI SANITA' PUBBLICA dirigenti;;138;3244;92;54;134;4,50%;8,63%;95,50%;91,37%;2,84%
;;;;;;;;;;;
DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE dirigenti;;204;4900;218;156;214;7,63%;12,00%;92,37%;88,00%;4,45%
;;;;;;;;;;;
DAAT Totale;;422;9837;618;385;676;10,20%;17,07%;89,80%;82,93%;6,28%
;dirigenti;4;88;0;0;1;0,00%;1,14%;100,00%;98,86%;0,00%
;personale del comparto - ruolo sanitario;2;52;52;0;0;100,00%;100,00%;0,00%;0,00%;100,00%
;personale del comparto - ruolo tecnico;96;2406;234;96;126;13,72%;18,95%;86,28%;81,05%;9,73%
;personale del comparto - ruolo amministrativo;320;7291;332;289;549;8,52%;16,05%;91,48%;83,95%;4,55%
STAFF AZIENDALE Totale;;167;3693;154;68;257;6,01%;12,97%;93,99%;87,03%;4,17%
;dirigenti;52;1164;32;14;66;3,95%;9,62%;96,05%;90,38%;2,75%
;personale del comparto - ruolo sanitario;44;968;63;14;86;7,95%;16,84%;92,05%;83,16%;6,51%
;personale del comparto - ruolo tecnico;7;154;4;2;10;3,90%;10,39%;96,10%;89,61%;2,60%
;personale del comparto - ruolo amministrativo;64;1407;55;38;95;6,61%;13,36%;93,39%;86,64%;3,91%
DIPARTIMENTO FARMACEUTICO Totale;;101;2422;24;185;143;8,63%;14,53%;91,37%;85,47%;0,99%
;dirigenti;57;1378;6;116;70;8,85%;13,93%;91,15%;86,07%;0,44%
;personale del comparto - ruolo tecnico;25;626;9;34;47;6,87%;14,38%;93,13%;85,62%;1,44%
;personale del comparto - ruolo amministrativo;19;418;9;35;26;10,53%;16,75%;89,47%;83,25%;2,15%
DIPARTIMENTO AMMINISTRATIVO Totale;;259;5810;240;169;390;7,04%;13,75%;92,96%;86,25%;4,13%
;dirigenti;16;352;1;0;22;0,28%;6,53%;99,72%;93,47%;0,28%
;personale del comparto - ruolo sanitario;2;44;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%
;personale del comparto - ruolo tecnico;68;1608;49;72;86;7,52%;12,87%;92,48%;87,13%;3,05%
;personale del comparto - ruolo amministrativo;173;3806;190;97;282;7,54%;14,95%;92,46%;85,05%;4,99%
DIPARTIMENTO TECNICO-PATRIMONIALE Totale;;117;2665;54;59;178;4,24%;10,92%;95,76%;89,08%;2,03%
;dirigenti;17;374;1;0;15;0,27%;4,28%;99,73%;95,72%;0,27%
;personale del comparto - ruolo sanitario;2;44;0;0;6;0,00%;13,64%;100,00%;86,36%;0,00%
;personale del comparto - ruolo tecnico;83;1917;42;51;130;4,85%;11,63%;95,15%;88,37%;2,19%
;personale del comparto - ruolo amministrativo;15;330;11;8;27;5,76%;13,94%;94,24%;86,06%;3,33%
DIREZIONE AZIENDALE Totale;;233;5457;316;168;414;8,87%;16,46%;91,13%;83,54%;5,79%
;dirigenti;22;496;8;1;30;1,81%;7,86%;98,19%;92,14%;1,61%
;personale del comparto - ruolo sanitario;12;280;13;27;46;14,29%;30,71%;85,71%;69,29%;4,64%
;personale del comparto - ruolo tecnico;57;1434;126;62;86;13,11%;19,11%;86,89%;80,89%;8,79%
;personale del comparto - ruolo amministrativo;142;3247;169;78;252;7,61%;15,37%;92,39%;84,63%;5,20%
DIPARTIMENTO CURE PRIMARIE dirigenti;;91;2047;51;29;141;3,91%;10,80%;96,09%;89,20%;2,49%
;;;;;;;;;;;
DASS dirigenti;;4;88;0;1;0;1,14%;1,14%;98,86%;98,86%;0,00%
;;;;;;;;;;;
DATER Totale;;5180;126342;7291;5946;6848;10,48%;15,90%;89,52%;84,10%;5,77%
;dirigenti;7;154;1;1;9;1,30%;7,14%;98,70%;92,86%;0,65%
;personale del comparto - ruolo sanitario;4186;101637;5258;4711;5690;9,81%;15,41%;90,19%;84,59%;5,17%
;personale del comparto - ruolo tecnico;982;24441;2022;1226;1122;13,29%;17,88%;86,71%;82,12%;8,27%
;personale del comparto - ruolo amministrativo;5;110;10;8;27;16,36%;40,91%;83,64%;59,09%;9,09%
DIPARTIMENTI OSPEDALIERI personale del comparto - ruolo sanitario - tecnico - amministrativo;;16;356;11;9;14;5,62%;9,55%;94,38%;90,45%;3,09%
