;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
Atti di concessione a persone fisiche;;;;;;;
Marzo-aprile 2018;;;;;;;
Dirigente Resp. del relativo procedimento amministrativo;;Alberto Maurizzi (Curriculum Vitae);;;;;
;;;;;;;
ufficio Resp. del relativo procedimento amministrativo;Funzionario/Dirigente Resp. del relativo procedimento amministrativo;norma/titolo a base dell'attribuzione;periodo di riferimento (anno);periodo di riferimento (mese);soggetti beneficiari (dati anagrafici non pubblicabili ai sensi art.26 comma 4 D.Lgs.33/2013);importo del vantaggio economico corrisposto;modalit� seguita per l'individuazione del beneficiario
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;1013_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;3;2;1.056;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;1013_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;3;135;73.645;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4023_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;2018;3;12;11.368;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4023_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;2018;4;11;10.890;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4029_18 - ASS.CURA DISABILI  - DGR 1122/2002;2018;3;20;8.303;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4029_18 - ASS.CURA DISABILI  - DGR 1122/2002;2018;4;23;9.697;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO DI PIANURA EST;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;1011_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;3;324;190.997;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DI PIANURA EST;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;1011_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;3;3;855;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DI PIANURA EST;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4011_18 - CONTRIBUTO DISABILI ADULTI SOC - DPCM 14/2/2001;2018;3;3;1.595;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI PIANURA EST;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4011_18 - CONTRIBUTO DISABILI ADULTI SOC - DPCM 14/2/2001;2018;3;5;4.724;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI PIANURA EST;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4011_18 - CONTRIBUTO DISABILI ADULTI SOC - DPCM 14/2/2001;2018;4;3;1.394;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI PIANURA EST;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4021_18 - ASS.CURA GRAV.DISAB  - DGR 2068/2004;2018;3;23;41.765;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO DI PIANURA EST;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4027_18 - ASS.CURA DISABILI -  DGR 1122/2002;2018;3;47;40.318;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO DI PIANURA EST;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4046_18 - CONTRIBUTO DISABILI ADULTI - DPCM 14/2/2001;2018;3;3;1.494;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI PIANURA EST;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;4046_18 - CONTRIBUTO DISABILI ADULTI - DPCM 14/2/2001;2018;4;4;1.300;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DELL'APPENNINO BOLOGNESE;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;1014_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;3;84;47.631;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DELL'APPENNINO BOLOGNESE;IL DIRETTORE UO SERV. AMM. DISTRETTUALI - DOTTOR ALBERTO MAURIZZI;1014_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;3;1;682;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
