;;;;;DSM-DP:;;;;;;;;
;           ;;;;;;;;;;;;
;              Interventi autorizzati nel mese di GIUGNO 2023;;;;;;;;;;;;
;;;;;;;;;;;;;
;Beneficiario/Cognome e nome;Data di nascita;Codice anag. utente;Tipologia di intervento;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               ;;Ditta Ospitante;Norma giuridica o titolo a base dell'attribuzione;Importo vantaggio economico corrisposto;Modalit� seguita individuazione beneficiario   Utenti CSM valutazione socio sanitaria in atti_Utenti SerT valutazione sociale (su delega del Comune e/o socio-sanitaria in atti a cui segue pagamento secondo regole e prassi aziendali il cui contenuto � soggetto a privacy.;U.O. proponente e Responsabile Istruttorio;Area di intervento DSM-DP;Responsabile del procedimento
;;;;;;;;;;;;;
;;;;;dal ;al ;;;;;;;
1;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26,4C. D.LGS.33/2013;212521;CONTRIBUTO ECONOMICO;01/06/2023;30/06/2023;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP"""; 100,00 ;AUTORIZZAZIONE AL PAGAMENTO;"SER-DP SUD
LINA SORIANO";SER-DP;DOTT.SSA MARIALUISA GRECH
2;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26,4C. D.LGS.33/2013;221248;CONTRIBUTO ECONOMICO;01/06/2023;30/06/2023;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP"""; 200,00 ;AUTORIZZAZIONE AL PAGAMENTO;"SER-DP SUD
LINA SORIANO";SER-DP;DOTT.SSA MARIALUISA GRECH
3;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26,4C. D.LGS.33/2013;157366;CONTRIBUTO ECONOMICO;01/06/2023;30/06/2023;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP"""; 240,00 ;AUTORIZZAZIONE AL PAGAMENTO;"SER-DP SUD
LINA SORIANO";SER-DP;DOTT.SSA MARIALUISA GRECH
4;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26,4C. D.LGS.33/2013;180588;CONTRIBUTO ECONOMICO;01/06/2023;30/06/2023;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP"""; 600,00 ;AUTORIZZAZIONE AL PAGAMENTO;"SER-DP BO EST
PATRIZIA VECCHI";SER-DP;DOTT.SSA MARIALUISA GRECH
5;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26,4C. D.LGS.33/2013;222389;CONTRIBUTO ECONOMICO;01/06/2023;30/06/2023;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP"""; 100,00 ;AUTORIZZAZIONE AL PAGAMENTO;"SER-DP SUD
LINA SORIANO";SER-DP;DOTT.SSA MARIALUISA GRECH
6;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26,4C. D.LGS.33/2013;257236;CONTRIBUTO ECONOMICO;01/06/2023;30/06/2023;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP"""; 500,00 ;AUTORIZZAZIONE AL PAGAMENTO;"SER-DP BO OVEST
FRANCESCA GRAZIA";SER-DP;DOTT.SSA MARIALUISA GRECH
7;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26,4C. D.LGS.33/2013;187265;CONTRIBUTO ECONOMICO;01/06/2023;30/06/2023;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP"""; 400,00 ;AUTORIZZAZIONE AL PAGAMENTO;"SER-DP BO OVEST
ELENA MESCHIERI";SER-DP;DOTT.SSA MARIALUISA GRECH
8;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26,4C. D.LGS.33/2013;7739;CONTRIBUTO ECONOMICO;01/06/2023;30/06/2023;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP"""; 150,00 ;AUTORIZZAZIONE AL PAGAMENTO;"SER-DP BO OVEST
LOREDANA LUCCHESE";SER-DP;DOTT.SSA MARIALUISA GRECH
9;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26,4C. D.LGS.33/2013;257052;CONTRIBUTO ECONOMICO;01/06/2023;30/06/2023;;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP"""; 450,00 ;AUTORIZZAZIONE AL PAGAMENTO;"SER-DP SUD
LINA SORIANO";SER-DP;DOTT.SSA MARIALUISA GRECH
