Cognome;Nome;DECORRENZA_INCARICO;DATA_FINE_INCARICO;ESTREMI_ATTO;DATA_ATTO_CONFERIMENTO;DESCRIZIONE_INCARICO;DESC_TIPO_INCARICO;QUALIFICA
ALBERGHINI;BRUNO;01/01/2021;31/03/2022;386;26/11/2020;RESPONSABILE USSI DISABILI PIANURA EST;POSIZIONE ORGANIZZATIVA GESTIONALE - M;COLLAB.PROF.SANIT.SENIOR-EDUCATORE PROFESSIONALE
ALIBERTI;TIZIANA;01/01/2021;31/12/2023;386;26/11/2020;COORDINATORE UA DEGENZA MEDICINA D'URGENZA (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - L;COLLAB.PROF.SANIT.-INFERMIERE
ALLODI;DONATELLA;15/02/2019;14/02/2022;61;21/02/2019;REFERENTE AMMINISTRATIVO DIPARTIMENTO SALUTE MENTALE AREA NORD;POSIZIONE ORGANIZZATIVA PROFESSIONALE -L;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
ALVISI;SILVIA;15/03/2018;14/03/2021;72;07/03/2018;RESPONSABILE  UO CENTRO EST (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - R;COLLAB.PROF.SANIT.SENIOR-INFERMIERE
ASSUERI;NADIALINA;01/01/2019;31/12/2021;61;21/02/2019;UA ASSISTENZA PENITENZIARIA, CENTRO C.A.S.A. E SENZA DIMORA;POSIZIONE ORGANIZZATIVA GESTIONALE - N;COLLAB.PROF.SANIT.-INFERMIERE
BACCARINI;MICHELE;05/11/2018;31/05/2021;12;14/01/2019;RESPONSABILE FUNZIONE AMMINISTRATIVA DASS;POSIZIONE ORGANIZZATIVA PROFESSIONALE -U;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
BACCHI REGGIANI;STEFANO;01/07/2018;30/06/2021;229;05/07/2018;REFERENTE DELLE ATTIVITA' DI INNOVAZIONE ED ORGANIZZAZIONE DELLE PROCEDURE AMMINISTRATIVE CORRELATE ALLA GESTIONE DEL PERSONALE ASSEGNATO AL DATER;POSIZIONE ORGANIZZATIVA PROFESSIONALE -P;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
BADIALI;CINZIA;15/03/2018;14/03/2021;72;07/03/2018;RESPONSABILE UO BENTIVOGLIO RENO GALLIERA (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - R;COLLAB.PROF.SANIT.SENIOR-INFERMIERE
BALBONI;STEFANIA;01/05/2019;30/04/2022;167;08/05/2019;COORDINATORE UA  SERVIZIO IMT (IMMUNO TRASFUSIONALE METROPOLITANO) (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - M;COLLAB.PROF.SANIT.-TECNICO SANIT.LABOR.BIOMEDICO
BALDACCINI;BARBARA;01/01/2019;31/12/2021;12;14/01/2019;RESPONSABILE UO PRE-OPERATORI E RICOVERI;POSIZIONE ORGANIZZATIVA PROFESSIONALE -K;COLLAB.PROF.SANIT.-INFERMIERE
BALDAZZI;CHIARA;01/01/2021;31/12/2023;386;26/11/2020;RESPONSABILE USSI DISABILI SAN LAZZARO DI SAVENA;POSIZIONE ORGANIZZATIVA GESTIONALE - M;COLLABORAT.PROFESS.-ASSISTENTE SOCIALE SENIOR
BALDAZZI;PAOLA;01/01/2019;31/12/2021;12;14/01/2019;RESPONSABILE FUNZIONE ANAGRAFE;POSIZIONE ORGANIZZATIVA PROFESSIONALE -K;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
BALDINI;MORENA;01/01/2021;31/12/2023;386;26/11/2020;FUNZIONE  CLINICO ASSISTENZIALE (PO);POSIZIONE ORGANIZZATIVA PROFESSIONALE -N;COLLAB.PROF.SANIT.SENIOR-ASSISTENTE SANITARIO (N)
BATTISTELLA;PAOLO;01/10/2019;30/09/2022;312;21/08/2019;COORDINATORE UA IGIENE PUBBLICA (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - M;COLLAB.PROF.SANIT.SENIOR-TECN.PREV.AMBIENTE E LUOGHI DI LAV
BAZZANI;CARMEN;01/01/2019;31/12/2021;12;14/01/2019;UA CENTRO SCREENING ;POSIZIONE ORGANIZZATIVA GESTIONALE - N;COLLAB.PROF.SANIT.SENIOR-ASSISTENTE SANITARIO (N)
BELLINI;SIMONA;03/09/2019;31/10/2021;312;21/08/2019;RESPONSABILE SEGRETERIA DIREZIONE GENERALE;POSIZIONE ORGANIZZATIVA PROFESSIONALE -R;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
BENATI;MARINA;01/04/2018;31/03/2021;162;29/05/2018;REFERENTE QUALITA' ACCREDITAMENTO PROVIDER ECM;POSIZIONE ORGANIZZATIVA PROFESSIONALE -M;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
BERNINI;SABRINA;18/05/2020;17/05/2023;172;10/06/2020;RESPONSABILE FUNZIONE ATTIVITA' AMMINISTRATIVE DISTRETTUALI RENO, LAVINO E SAMOGGIA (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - U;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
BERTAGNI;MARIA GRAZIA;18/12/2020;17/12/2023;386;26/11/2020;RESPONSABILE FUNZIONE TUTELA NON AUTOSUFFICIENZA E SERVIZIO SOCIALE OSPEDALIERO DI BOLOGNA (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - P;COLLAB.PROF.SANIT.-EDUCATORE PROFESSIONALE
