Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;;;;;;;;;;;
DIP. CHIRURGICO dirigenti;;143;3527;52;60;100;3,17%;6,01%;96,83%;93,99%;1,47%
;;;;;;;;;;;
DIP. EMERGENZA dirigenti;;169;4190;111;137;124;5,92%;8,88%;94,08%;91,12%;2,65%
;;;;;;;;;;;
DIP. MATERNO INFANTILE dirigenti;;67;1657;22;53;68;4,53%;8,63%;95,47%;91,37%;1,33%
;;;;;;;;;;;
DIP. MEDICO dirigenti;;215;5325;188;101;204;5,42%;9,26%;94,58%;90,74%;3,53%
;;;;;;;;;;;
DIP. ONCOLOGICO dirigenti;;67;1545;10;8;66;1,17%;5,44%;98,83%;94,56%;0,65%
;;;;;;;;;;;
DIP. SERVIZI dirigenti;;216;5215;117;119;289;4,53%;10,07%;95,47%;89,93%;2,24%
;;;;;;;;;;;
IRCCS SCIENZE NEUROLOGICHE dirigenti;;111;2728;50;106;96;5,72%;9,24%;94,28%;90,76%;1,83%
;;;;;;;;;;;
DISTRETTI dirigenti;;7;145;0;0;10;0,00%;6,90%;100,00%;93,10%;0,00%
;;;;;;;;;;;
DIPARTIMENTO DI SANITA' PUBBLICA dirigenti;;138;3020;42;32;155;2,46%;7,59%;97,54%;92,41%;1,39%
;;;;;;;;;;;
DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE dirigenti;;205;4623;181;120;146;6,51%;9,66%;93,49%;90,34%;3,92%
;;;;;;;;;;;
DAAT Totale;;422;9156;428;415;580;9,20%;15,54%;90,80%;84,46%;4,67%
;dirigenti;4;80;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%
;personale del comparto - ruolo sanitario;2;50;27;0;0;54,00%;54,00%;46,00%;46,00%;54,00%
;personale del comparto - ruolo tecnico;96;2295;137;126;152;11,47%;18,10%;88,53%;81,90%;5,97%
;personale del comparto - ruolo amministrativo;320;6731;264;288;428;8,21%;14,56%;91,79%;85,44%;3,92%
STAFF AZIENDALE Totale;;167;3366;180;60;171;7,13%;12,21%;92,87%;87,79%;5,35%
;dirigenti;52;1065;40;13;48;5,01%;9,52%;94,99%;90,48%;3,76%
;personale del comparto - ruolo sanitario;44;880;94;15;52;12,42%;18,33%;87,58%;81,67%;10,68%
;personale del comparto - ruolo tecnico;7;140;3;1;2;2,86%;4,29%;97,14%;95,71%;2,14%
;personale del comparto - ruolo amministrativo;64;1281;43;30;69;5,73%;11,12%;94,27%;88,88%;3,36%
DIPARTIMENTO FARMACEUTICO Totale;;93;2120;43;162;154;9,67%;16,93%;90,33%;83,07%;2,03%
;dirigenti;57;1295;28;127;83;11,97%;18,38%;88,03%;81,62%;2,16%
;personale del comparto - ruolo tecnico;25;595;14;29;51;7,23%;15,80%;92,77%;84,20%;2,35%
;personale del comparto - ruolo amministrativo;11;230;1;6;20;3,04%;11,73%;96,96%;88,27%;0,43%
DIPARTIMENTO AMMINISTRATIVO Totale;;266;5436;234;193;348;7,85%;14,25%;92,15%;85,75%;4,30%
;dirigenti;15;300;0;1;7;0,33%;2,67%;99,67%;97,33%;0,00%
;personale del comparto - ruolo sanitario;2;40;0;0;1;0,00%;2,50%;100,00%;97,50%;0,00%
