Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;;;;;;;;;;;
DIP. CHIRURGICO dirigenti;;144;3703;63;100;113;4,40%;7,45%;95,60%;92,55%;1,70%
;;;;;;;;;;;
DIP. EMERGENZA dirigenti;;169;4366;121;197;134;7,28%;10,35%;92,72%;89,65%;2,77%
;;;;;;;;;;;
DIP. MATERNO INFANTILE dirigenti;;67;1725;28;57;60;4,93%;8,41%;95,07%;91,59%;1,62%
;;;;;;;;;;;
DIP. MEDICO dirigenti;;216;5576;115;128;248;4,36%;8,81%;95,64%;91,19%;2,06%
;;;;;;;;;;;
DIP. ONCOLOGICO dirigenti;;67;1638;3;5;58;0,49%;4,03%;99,51%;95,97%;0,18%
;;;;;;;;;;;
DIP. SERVIZI dirigenti;;218;5520;149;114;298;4,76%;10,16%;95,24%;89,84%;2,70%
;;;;;;;;;;;
IRCCS SCIENZE NEUROLOGICHE dirigenti;;112;2870;20;107;111;4,43%;8,29%;95,57%;91,71%;0,70%
;;;;;;;;;;;
DISTRETTI dirigenti;;7;158;0;0;4;0,00%;2,53%;100,00%;97,47%;0,00%
;;;;;;;;;;;
DIPARTIMENTO DI SANITA' PUBBLICA dirigenti;;138;3244;31;37;151;2,10%;6,75%;97,90%;93,25%;0,96%
;;;;;;;;;;;
DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE dirigenti;;204;4893;159;121;105;5,72%;7,87%;94,28%;92,13%;3,25%
;;;;;;;;;;;
DAAT Totale;;419;9742;481;467;655;9,73%;16,45%;90,27%;83,55%;4,94%
;dirigenti;4;88;0;0;3;0,00%;3,41%;100,00%;96,59%;0,00%
;personale del comparto - ruolo sanitario;2;52;26;1;9;51,92%;69,23%;48,08%;30,77%;50,00%
;personale del comparto - ruolo tecnico;94;2355;173;160;166;14,14%;21,19%;85,86%;78,81%;7,35%
;personale del comparto - ruolo amministrativo;319;7247;282;306;477;8,11%;14,70%;91,89%;85,30%;3,89%
STAFF AZIENDALE Totale;;165;3638;181;73;180;6,98%;11,93%;93,02%;88,07%;4,98%
;dirigenti;52;1164;41;25;77;5,67%;12,29%;94,33%;87,71%;3,52%
;personale del comparto - ruolo sanitario;44;968;106;18;37;12,81%;16,63%;87,19%;83,37%;10,95%
;personale del comparto - ruolo tecnico;7;154;10;3;4;8,44%;11,04%;91,56%;88,96%;6,49%
;personale del comparto - ruolo amministrativo;62;1352;24;27;62;3,77%;8,36%;96,23%;91,64%;1,78%
DIPARTIMENTO FARMACEUTICO Totale;;96;2324;13;186;137;8,56%;14,46%;91,44%;85,54%;0,56%
;dirigenti;60;1448;0;135;72;9,32%;14,30%;90,68%;85,70%;0,00%
;personale del comparto - ruolo tecnico;25;626;11;34;49;7,19%;15,02%;92,81%;84,98%;1,76%
;personale del comparto - ruolo amministrativo;11;250;2;17;16;7,60%;14,00%;92,40%;86,00%;0,80%
DIPARTIMENTO AMMINISTRATIVO Totale;;265;5922;180;227;368;6,87%;13,09%;93,13%;86,91%;3,04%
;dirigenti;15;330;0;1;9;0,30%;3,03%;99,70%;96,97%;0,00%
;personale del comparto - ruolo sanitario;2;44;0;0;2;0,00%;4,55%;100,00%;95,45%;0,00%
;personale del comparto - ruolo tecnico;68;1596;26;79;127;6,58%;14,54%;93,42%;85,46%;1,63%
;personale del comparto - ruolo amministrativo;180;3952;154;147;230;7,62%;13,44%;92,38%;86,56%;3,90%
DIPARTIMENTO TECNICO-PATRIMONIALE Totale;;117;2666;85;69;206;5,78%;13,50%;94,22%;86,50%;3,19%
;dirigenti;17;374;3;2;18;1,34%;6,15%;98,66%;93,85%;0,80%
;personale del comparto - ruolo sanitario;2;44;4;0;6;9,09%;22,73%;90,91%;77,27%;9,09%
;personale del comparto - ruolo tecnico;83;1918;74;63;152;7,14%;15,07%;92,86%;84,93%;3,86%
;personale del comparto - ruolo amministrativo;15;330;4;4;30;2,42%;11,52%;97,58%;88,48%;1,21%
DIREZIONE AZIENDALE Totale;;234;5469;264;190;418;8,30%;15,94%;91,70%;84,06%;4,83%
;dirigenti;23;514;0;0;31;0,00%;6,03%;100,00%;93,97%;0,00%
;personale del comparto - ruolo sanitario;12;280;22;26;13;17,14%;21,79%;82,86%;78,21%;7,86%
;personale del comparto - ruolo tecnico;57;1434;91;71;163;11,30%;22,66%;88,70%;77,34%;6,35%
;personale del comparto - ruolo amministrativo;142;3241;151;93;211;7,53%;14,04%;92,47%;85,96%;4,66%
DIPARTIMENTO CURE PRIMARIE dirigenti;;87;1957;17;52;70;3,53%;7,10%;96,47%;92,90%;0,87%
;;;;;;;;;;;
DASS dirigenti;;4;88;0;0;5;0,00%;5,68%;100,00%;94,32%;0,00%
;;;;;;;;;;;
DATER Totale;;5167;125914;6367;5889;7576;9,73%;15,75%;90,27%;84,25%;5,06%
;dirigenti;7;154;0;2;5;1,30%;4,55%;98,70%;95,45%;0,00%
;personale del comparto - ruolo sanitario;4175;101299;4458;4713;6212;9,05%;15,19%;90,95%;84,81%;4,40%
