;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
Atti di concessione a persone fisiche;;;;;;;
Novembre-dicembre 2018;;;;;;;
Dirigente Resp. del relativo procedimento amministrativo;;Alberto Maurizzi (Curriculum Vitae);;;;;
;;;;;;;
ufficio Resp. del relativo procedimento amministrativo;Funzionario/Dirigente Resp. del relativo procedimento amministrativo;norma/titolo a base dell'attribuzione;periodo di riferimento (anno);periodo di riferimento (mese);soggetti beneficiari (dati anagrafici non pubblicabili ai sensi art.26 comma 4 D.Lgs.33/2013);importo del vantaggio economico corrisposto;modalit� seguita per l'individuazione del beneficiario
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;11;1;232,50;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;11;23;12.970,93;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;11;37;23.641,00;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;11;93;51.754,20;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4023_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;2018;11;12;11.580,00;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4023_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;2018;12;12;11.966,00;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4029_18 - ASS.CURA DISABILI  - DGR 1122/2002;2018;11;22;8.747,41;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4029_18 - ASS.CURA DISABILI  - DGR 1122/2002;2018;12;21;8.964,27;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO DI PIANURA EST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1011_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;11;6;7.276,00;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DI PIANURA EST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1011_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;11;60;36.208,17;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DI PIANURA EST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1011_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;11;4;1.357,50;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DI PIANURA EST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1011_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;11;60;35.771,14;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DI PIANURA EST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1011_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;11;28;18.289,37;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DI PIANURA EST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1011_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;11;60;33.738,17;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DI PIANURA EST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1011_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;11;60;29.888,00;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DI PIANURA EST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1011_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;11;60;36.117,24;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DI PIANURA EST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4003_18 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2018;11;1;700,00;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
