CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Azienda USL di Bologna;Azienda Ospedaliera Univ. di Bologna;Istituto Ortopedico Rizzoli;Azienda USL di Imola;Azienda USL di Ferrara;Azienda Ospedaliera Univ. di Ferrara;Azienda USL della Romagna;ASP SENECA;ASC INSIEME;AVEN;Azienda Montecatone;Azienda USL di Parma;Azienda Ospedaliera di Modena;Azienda Ospedaliera di Parma;Azienda Ospedaliera di Reggio Emilia;AUSL di Piacenza;AUSL di Cesena;Azienda USL di Modena;Azienda USL di Reggio Emilia;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
66098951E9;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Manutenzione impianti e opere di tinteggiatura Ospedale Bellaria, Padiglione C Piano Terra-da Accordo quadro PA 5/2017;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;04269490266;;L'Operosa impianti;;;SI;24691,44;;;;;;;;;;;;;;;;;;;;24691,44;08/08/2018;27/11/2019;08/08/2018;
7035436174;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Intervento extra contratto verifica sistema supervisione EBI osp Bentivoglio;23-AFFIDAMENTO DIRETTO;06566820152;;Honeywell S.r.l.;;;SI;6570,00;;;;;;;;;;;;;;;;;;;;6570,00;05/07/2018;27/07/2018;05/07/2018;
Z7321843E0;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;DIAGNOSTICI;23-AFFIDAMENTO DIRETTO;05102540019;;Pantec S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;01/01/2018;CONTINUITA' FORNITURA FISICA SANITARIA AOSP
ZEC21857BE;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI;23-AFFIDAMENTO DIRETTO;11317290150;;B.S.N. Biological Sales Network s.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;01/01/2018;IN ATTESA DI NUOVA GARA
ZEB2190FCD;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;diagnostici;23-AFFIDAMENTO DIRETTO;07617050153;;Abbott Rapid Diagnostisc srl;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/01/2018;offerta piuu' conveniente test multidroghe
Z972192352;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;09238800156;;MEDTRONIC ITALIA SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/01/2018;CATETERE CLOSURE FAST IN ATTESA DI ATTIVAZIONE SERVICE
Z2E21918AB;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO BATTERIE PER DEFIBRILLATORI;23-AFFIDAMENTO DIRETTO;07641640961;;PHYSIO-CONTROL ITALY SALES s.r.l.;;;SI;3000,00;;;;;;;;;;;;;;;;;;;;2877,45;02/01/2018;31/12/2018;02/01/2018;
Z122191701;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO ELETTRODI PER DEFIBRILLATORE;23-AFFIDAMENTO DIRETTO;07641640961;;PHYSIO-CONTROL ITALY SALES s.r.l.;;;SI;17000,00;;;;;;;;;;;;;;;;;;;;16101,20;02/01/2018;31/12/2018;02/01/2018;
ZE221922F2;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;RASSEGNA AUDIO VIDEO;23-AFFIDAMENTO DIRETTO;00735000572;;Telpress Italia S.r.l.;;;SI;2700,00;;;;;;;;;;;;;;;;;;;;2700,00;02/01/2018;31/12/2018;02/01/2018;
Z262192342;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;AFFITTO SALA CENTRO CONGRESSI;23-AFFIDAMENTO DIRETTO;03409851205;;FONDAZIONE FICO - EATALYWORLD SRL;;;SI;1000,00;;;;;;;;;;;;;;;;;;;;1000,00;02/01/2018;31/12/2018;02/01/2018;
72567782A6;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;Aoubo- acquisizione servizi manutenzione ordinaria ed evolutiva software Gepadial per Servizi di Dialisi e Nefrologia;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;00317370773;;COOPERATIVA EDP LA TRACCIA;;;SI;73734,00;;73734,00;;;;;;;;;;;;;;;;;;;;;04/01/2018;
Z542196A7C;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO PROTESI;23-AFFIDAMENTO DIRETTO;03353370160;;EVOLUZIONI MEDICHE SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;04/01/2018;SISTEMA OSTOSINTESI FALANGE E METACARPO - ESCLUSIVA TECNICA
ZF42196496;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;dispositivi medici;23-AFFIDAMENTO DIRETTO;02503150373;;I.M. MEDICAL SAS;;;NO;;;;;;;;;;;;;;;;;;;;;;;;04/01/2018;"materiale dedicato ad apparecchio
"
