Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;;;;;;;;;;;
DIP. CHIRURGICO dirigenti;;145;3585;38;108;219;4,08%;10,19%;95,92%;89,81%;1,06%
;;;;;;;;;;;
DIP. EMERGENZA dirigenti;;170;4197;183;205;259;9,24%;15,42%;90,76%;84,58%;4,36%
;;;;;;;;;;;
DIP. MATERNO INFANTILE dirigenti;;67;1659;16;66;88;4,94%;10,25%;95,06%;89,75%;0,96%
;;;;;;;;;;;
DIP. MEDICO dirigenti;;217;5385;98;133;457;4,29%;12,77%;95,71%;87,23%;1,82%
;;;;;;;;;;;
DIP. ONCOLOGICO dirigenti;;68;1596;14;4;130;1,14%;9,29%;98,86%;90,71%;0,88%
;;;;;;;;;;;
DIP. SERVIZI dirigenti;;219;5327;138;139;536;5,21%;15,27%;94,79%;84,73%;2,59%
;;;;;;;;;;;
IRCCS SCIENZE NEUROLOGICHE dirigenti;;111;2735;9;121;128;4,75%;9,43%;95,25%;90,57%;0,33%
;;;;;;;;;;;
DISTRETTI dirigenti;;7;151;0;0;22;0,00%;14,57%;100,00%;85,43%;0,00%
;;;;;;;;;;;
DIPARTIMENTO DI SANITA' PUBBLICA dirigenti;;138;3106;33;41;462;2,38%;17,25%;97,62%;82,75%;1,06%
;;;;;;;;;;;
DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE dirigenti;;203;4670;177;125;444;6,47%;15,98%;93,53%;84,02%;3,79%
;;;;;;;;;;;
DAAT Totale;;420;9349;379;413;1262;8,47%;21,97%;91,53%;78,03%;4,05%
;dirigenti;4;84;6;1;8;8,36%;17,89%;91,64%;82,11%;7,14%
;personale del comparto - ruolo sanitario;2;50;25;0;0;50,00%;50,00%;50,00%;50,00%;50,00%
;personale del comparto - ruolo tecnico;95;2282;121;177;283;13,05%;25,46%;86,95%;74,54%;5,30%
;personale del comparto - ruolo amministrativo;319;6933;227;235;971;6,67%;20,67%;93,33%;79,33%;3,27%
STAFF AZIENDALE Totale;;164;3447;99;73;412;5,00%;16,96%;95,00%;83,04%;2,87%
;dirigenti;50;1066;25;16;113;3,88%;14,48%;96,12%;85,52%;2,35%
;personale del comparto - ruolo sanitario;45;945;40;23;123;6,64%;19,66%;93,36%;80,34%;4,23%
;personale del comparto - ruolo tecnico;7;147;18;0;22;12,24%;27,21%;87,76%;72,79%;12,24%
;personale del comparto - ruolo amministrativo;62;1289;16;34;154;3,91%;15,85%;96,09%;84,15%;1,24%
DIPARTIMENTO FARMACEUTICO Totale;;95;2203;28;190;334;9,89%;25,05%;90,11%;74,95%;1,27%
;dirigenti;59;1363;9;151;209;11,74%;27,07%;88,26%;72,93%;0,66%
;personale del comparto - ruolo tecnico;25;601;17;28;72;7,43%;19,41%;92,57%;80,59%;2,83%
;personale del comparto - ruolo amministrativo;11;239;2;11;53;5,49%;27,67%;94,51%;72,33%;0,84%
DIPARTIMENTO AMMINISTRATIVO Totale;;265;5657;160;175;960;5,92%;22,89%;94,08%;77,11%;2,83%
;dirigenti;15;315;0;1;47;0,40%;15,32%;99,60%;84,68%;0,00%
;personale del comparto - ruolo sanitario;2;42;0;0;21;0,00%;50,00%;100,00%;50,00%;0,00%
;personale del comparto - ruolo tecnico;67;1507;14;40;275;3,56%;21,81%;96,44%;78,19%;0,93%
;personale del comparto - ruolo amministrativo;181;3793;146;134;617;7,38%;23,65%;92,62%;76,35%;3,85%
DIPARTIMENTO TECNICO-PATRIMONIALE Totale;;117;2549;63;56;403;4,67%;20,48%;95,33%;79,52%;2,47%
;dirigenti;17;357;4;4;44;2,24%;14,57%;97,76%;85,43%;1,12%
;personale del comparto - ruolo sanitario;2;42;0;0;10;0,00%;23,81%;100,00%;76,19%;0,00%
;personale del comparto - ruolo tecnico;83;1835;58;48;294;5,78%;21,80%;94,22%;78,20%;3,16%
;personale del comparto - ruolo amministrativo;15;315;1;4;55;1,59%;19,05%;98,41%;80,95%;0,32%
DIREZIONE AZIENDALE Totale;;234;5230;218;198;767;7,95%;22,61%;92,05%;77,39%;4,17%
;dirigenti;22;466;0;1;28;0,21%;6,22%;99,79%;93,78%;0,00%
;personale del comparto - ruolo sanitario;12;268;12;27;43;14,55%;30,60%;85,45%;69,40%;4,48%
;personale del comparto - ruolo tecnico;58;1394;128;69;255;14,13%;32,42%;85,87%;67,58%;9,18%
;personale del comparto - ruolo amministrativo;142;3102;78;101;441;5,76%;19,98%;94,24%;80,02%;2,51%
DIPARTIMENTO CURE PRIMARIE dirigenti;;89;1913;2;57;178;3,09%;12,39%;96,91%;87,61%;0,10%
;;;;;;;;;;;
DASS dirigenti;;4;84;0;0;8;0,00%;9,52%;100,00%;90,48%;0,00%
;;;;;;;;;;;
DATER Totale;;5157;120601;5210;6033;11301;9,32%;18,69%;90,68%;81,31%;4,32%
;dirigenti;7;147;0;2;22;1,36%;16,33%;98,64%;83,67%;0,00%
;personale del comparto - ruolo sanitario;4167;96986;3654;4910;9206;8,83%;18,32%;91,17%;81,68%;3,77%
;personale del comparto - ruolo tecnico;978;23363;1541;1118;2068;11,38%;20,23%;88,62%;79,77%;6,60%
;personale del comparto - ruolo amministrativo;5;105;15;3;5;17,14%;21,90%;82,86%;78,10%;14,29%
DIPARTIMENTI OSPEDALIERI personale del comparto - ruolo sanitario - tecnico - amministrativo;;17;361;6;15;26;5,82%;13,02%;94,18%;86,98%;1,66%
;;;;;;;;;;;
DIPARTIMENTI TERRITORIALI personale del comparto - ruolo sanitario - tecnico - amministrativo;;141;2899;63;95;338;5,46%;17,12%;94,54%;82,88%;2,17%
;;;;;;;;;;;
Totale complessivo;;8048;186704;6934;8248;18734;8,13%;18,17%;91,87%;81,83%;3,71%
;;;;;;;;;;;
