Trimestre;Ufficio Dirigenziale;% Presenza;% Assenze
GENNAIO   - MARZO    ;DAAT - DIP ATTIVITA' AMMINISTRATIVE TERRITORIALI;83,75;16,25
GENNAIO   - MARZO    ;DATER;80,5;19,5
GENNAIO   - MARZO    ;DIP. CHIRURGICO;89,54;10,46
GENNAIO   - MARZO    ;DIP. EMERGENZA;85,2;14,8
GENNAIO   - MARZO    ;DIP. MATERNO INFANTILE;88,7;11,3
GENNAIO   - MARZO    ;DIP. MEDICO;88,24;11,76
GENNAIO   - MARZO    ;DIP. ONCOLOGICO;89,14;10,86
GENNAIO   - MARZO    ;DIP. SERVIZI;84,17;15,83
GENNAIO   - MARZO    ;DIPARTIMENTO AMMINISTRATIVO;85,45;14,55
GENNAIO   - MARZO    ;DIPARTIMENTO CURE PRIMARIE;88,18;11,82
GENNAIO   - MARZO    ;DIPARTIMENTO DI SANITA' PUBBLICA;86,48;13,52
GENNAIO   - MARZO    ;DIPARTIMENTO FARMACEUTICO;85,47;14,53
GENNAIO   - MARZO    ;DIPARTIMENTO TECNICO-PATRIMONIALE;85,45;14,55
GENNAIO   - MARZO    ;DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE;85,76;14,24
GENNAIO   - MARZO    ;DIREZIONE ATTIVITA' SOCIO SANITARIE;87,32;12,68
GENNAIO   - MARZO    ;DIREZIONE AZIENDALE;81,73;18,27
GENNAIO   - MARZO    ;DISTRETTO CITT� DI BOLOGNA;88,94;11,06
GENNAIO   - MARZO    ;DISTRETTO DELL'APPENNINO BOLOGNESE;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
GENNAIO   - MARZO    ;DISTRETTO DI SAN LAZZARO;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
GENNAIO   - MARZO    ;DISTRETTO PIANURA EST;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
GENNAIO   - MARZO    ;DISTRETTO PIANURA OVEST;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
GENNAIO   - MARZO    ;DISTRETTO RENO, LAVINO E SAMOGGIA;58,33;41,67
GENNAIO   - MARZO    ;IRCCS  ISTITUTO DELLE SCIENZE NEUROLOGICHE;85,38;14,62
GENNAIO   - MARZO    ;STAFF AZIENDALE;81,36;18,64
