Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;;;;;;;;;;;
DIP. CHIRURGICO dirigenti;;143;3527;37;84;195;3,42%;8,95%;96,58%;91,05%;1,05%
;;;;;;;;;;;
DIP. EMERGENZA dirigenti;;176;4370;119;201;206;7,32%;12,04%;92,68%;87,96%;2,72%
;;;;;;;;;;;
DIP. MATERNO INFANTILE dirigenti;;66;1637;49;38;69;5,31%;9,53%;94,69%;90,47%;2,99%
;;;;;;;;;;;
DIP. MEDICO dirigenti;;216;5360;119;169;361;5,38%;12,11%;94,62%;87,89%;2,22%
;;;;;;;;;;;
DIP. ONCOLOGICO dirigenti;;69;1590;18;3;111;1,33%;8,31%;98,67%;91,69%;1,13%
;;;;;;;;;;;
DIP. SERVIZI dirigenti;;227;5500;197;108;426;5,55%;13,29%;94,45%;86,71%;3,58%
;;;;;;;;;;;
IRCCS SCIENZE NEUROLOGICHE dirigenti;;116;2848;34;135;158;5,93%;11,48%;94,07%;88,52%;1,19%
;;;;;;;;;;;
DISTRETTI dirigenti;;7;145;9;1;19;6,64%;19,74%;93,36%;80,26%;6,21%
;;;;;;;;;;;
DIPARTIMENTO DI SANITA' PUBBLICA dirigenti;;133;2890;122;39;444;5,57%;20,93%;94,43%;79,07%;4,22%
;;;;;;;;;;;
DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE dirigenti;;205;4613;135;148;371;6,13%;14,17%;93,87%;85,83%;2,93%
;;;;;;;;;;;
DAAT Totale;;408;8834;417;284;1059;7,93%;19,92%;92,07%;80,08%;4,72%
;dirigenti;4;80;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%
;personale del comparto - ruolo sanitario;2;45;25;0;0;55,56%;55,56%;44,44%;44,44%;55,56%
;personale del comparto - ruolo tecnico;91;2175;112;80;222;8,83%;19,04%;91,17%;80,96%;5,15%
;personale del comparto - ruolo amministrativo;311;6534;280;204;837;7,40%;20,21%;92,60%;79,79%;4,29%
STAFF AZIENDALE Totale;;162;3239;106;110;362;6,68%;17,85%;93,32%;82,15%;3,27%
;dirigenti;49;995;33;7;86;4,02%;12,66%;95,98%;87,34%;3,32%
;personale del comparto - ruolo sanitario;42;840;35;55;103;10,76%;23,02%;89,24%;76,98%;4,17%
;personale del comparto - ruolo tecnico;8;160;10;2;16;7,50%;17,50%;92,50%;82,50%;6,25%
;personale del comparto - ruolo amministrativo;63;1244;28;46;157;5,94%;18,56%;94,06%;81,44%;2,25%
DIPARTIMENTO FARMACEUTICO Totale;;92;2095;61;61;254;5,82%;17,95%;94,18%;82,05%;2,91%
;dirigenti;57;1290;58;30;150;6,85%;18,48%;93,15%;81,52%;4,50%
;personale del comparto - ruolo tecnico;25;595;3;24;81;4,47%;18,08%;95,53%;81,92%;0,50%
;personale del comparto - ruolo amministrativo;10;210;0;7;23;3,36%;14,32%;96,64%;85,68%;0,00%
DIPARTIMENTO AMMINISTRATIVO Totale;;264;5391;201;171;636;6,91%;18,70%;93,09%;81,30%;3,73%
;dirigenti;16;320;7;0;35;2,29%;13,23%;97,71%;86,77%;2,19%
;personale del comparto - ruolo sanitario;2;40;0;0;5;0,00%;12,50%;100,00%;87,50%;0,00%
;personale del comparto - ruolo tecnico;66;1441;56;41;178;6,70%;19,06%;93,30%;80,94%;3,89%
;personale del comparto - ruolo amministrativo;180;3590;138;130;418;7,48%;19,12%;92,52%;80,88%;3,84%
DIPARTIMENTO TECNICO-PATRIMONIALE Totale;;112;2346;65;80;353;6,19%;21,24%;93,81%;78,76%;2,77%
;dirigenti;17;340;4;7;33;3,24%;12,94%;96,76%;87,06%;1,18%
;personale del comparto - ruolo sanitario;2;40;0;0;6;0,00%;15,00%;100,00%;85,00%;0,00%
;personale del comparto - ruolo tecnico;79;1686;54;46;275;5,94%;22,25%;94,06%;77,75%;3,20%
;personale del comparto - ruolo amministrativo;14;280;7;27;39;12,19%;26,12%;87,81%;73,88%;2,50%
DIREZIONE AZIENDALE Totale;;233;5054;347;190;589;10,63%;22,29%;89,37%;77,71%;6,87%
;dirigenti;23;465;4;1;64;1,01%;14,78%;98,99%;85,22%;0,86%
;personale del comparto - ruolo sanitario;11;240;23;27;73;20,83%;51,25%;79,17%;48,75%;9,58%
;personale del comparto - ruolo tecnico;57;1340;103;73;95;13,17%;20,26%;86,83%;79,74%;7,69%
;personale del comparto - ruolo amministrativo;142;3009;217;89;357;10,17%;22,04%;89,83%;77,96%;7,21%
DIPARTIMENTO CURE PRIMARIE dirigenti;;89;1832;58;51;292;5,96%;21,90%;94,04%;78,10%;3,17%
;;;;;;;;;;;
DASS dirigenti;;4;80;0;0;9;0,00%;11,25%;100,00%;88,75%;0,00%
;;;;;;;;;;;
DATER Totale;;5139;118299;6543;5737;8900;10,38%;17,90%;89,62%;82,10%;5,53%
;dirigenti;7;140;0;0;16;0,00%;11,43%;100,00%;88,57%;0,00%
;personale del comparto - ruolo sanitario;4157;95143;4808;4602;7366;9,89%;17,63%;90,11%;82,37%;5,05%
;personale del comparto - ruolo tecnico;969;22896;1723;1135;1508;12,48%;19,07%;87,52%;80,93%;7,53%
;personale del comparto - ruolo amministrativo;6;120;12;0;10;10,20%;18,53%;89,81%;81,47%;10,00%
DIPARTIMENTI OSPEDALIERI personale del comparto - ruolo sanitario - tecnico - amministrativo;;24;501;48;9;22;11,38%;15,77%;88,62%;84,23%;9,58%
;;;;;;;;;;;
DIPARTIMENTI TERRITORIALI personale del comparto - ruolo sanitario - tecnico - amministrativo;;141;2752;169;98;366;9,70%;23,00%;90,30%;77,00%;6,14%
;;;;;;;;;;;
Totale complessivo;;8026;182903;8854;7718;15202;9,06%;17,37%;90,94%;82,63%;4,84%
;;;;;;;;;;;
