SERVIZIO SANITARIO NAZIONALE - anno 2020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;N U M E R O      D I     D I P E N D E N T I;;;;;;;;;;;;;;;;;;;;;;;;N U M E R O      D I     D I P E N D E N T I;;;;;;;;;;;
qualifica / posiz.economica/profilo;Cod.;Totale dipendenti al 31/12/2019 (*);;A tempo pieno;;"In part-time
fino al 50%";;"In part-time
oltre il 50%";;Totale dipendenti al 31/12/2020 (**);;;;;;;;;;;;;;;;Totale dipendenti al 31/12/2019 (*);;A tempo pieno;;"In part-time
fino al 50%";;"In part-time
oltre il 50%";;Totale dipendenti al 31/12/2020 (**);;;Categorie
(sono evidenziate le qualifiche valorizzate per l'anno);;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;;;;;;;;;;;;;;;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;;
Direttore generale;0D0097;;1;1;;;;;;1;;;;;;;;;;;;;;;;;1;1;;;;;;1;;1;DIRETTORI GENERALI
Direttore sanitario;0D0482;1;1;2;;;;;;2;;;;;;;;;;;;;;;;1;1;2;;;;;;2;;1;DIRETTORI GENERALI
Direttore amministrativo;0D0163;;1;1;;;;;;1;;;;;;;;;;;;;;;;;1;1;;;;;;1;;1;DIRETTORI GENERALI
Direttore dei servizi sociali;0D0484;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIRETTORI GENERALI
Dir. Medico con inc. Struttura complessa (rapp. Esclusivo);SD0E33;45;16;36;14;;;;;36;14;;;;;;;;;;;;;;;45;16;36;14;;;;;36;14;1;MEDICI
Dir. Medico con inc. di struttura complessa (rapp. Non escl.;SD0N33;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;MEDICI
Dir. Medico con incarico di struttura semplice (rapp. Esclus;SD0E34;38;34;37;36;;;;;37;36;;;;;;;;;;;;;;;38;34;37;36;;;;;37;36;1;MEDICI
Dir. Medico con incarico struttura semplice (rapp. Non escl.;SD0N34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;MEDICI
Dirigenti medici con altri incar. Prof.li (rapp. Esclusivo);SD0035;361;650;384;688;;1;1;18;385;707;;;;;;;;;;;;;;;361;650;384;688;;1;1;18;385;707;1;MEDICI
Dirigenti medici con altri incar. Prof.li (rapp. Non escl.);SD0036;35;20;32;18;;;;;32;18;;;;;;;;;;;;;;;35;20;32;18;;;;;32;18;1;MEDICI
Dir. Medici a t.  Determinato(art. 15-septies d.lgs. 502/92);SD0597;;;2;;;;;;2;;;;;;;;;;;;;;;;;;2;;;;;;2;;1;MEDICI
Veterinari con inc. di struttura complessa (rapp.esclusivo);SD0E74;1;;1;;;;;;1;;;;;;;;;;;;;;;;1;;1;;;;;;1;;1;VETERINARI
Veterinari con inc. di struttura complessa (rapp. Non escl.);SD0N74;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;VETERINARI
Veterinari con inc. di struttura semplice (rapp. Esclusivo);SD0E73;5;1;4;1;;;;;4;1;;;;;;;;;;;;;;;5;1;4;1;;;;;4;1;1;VETERINARI
Veterinari con inc. di struttura semplice (rapp. Non escl.);SD0N73;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;VETERINARI
Veterinari con altri incar. Prof.li (rapp. Esclusivo);SD0A73;28;12;27;14;;;;;27;14;;;;;;;;;;;;;;;28;12;27;14;;;;;27;14;1;VETERINARI
Veterinari con altri incar. Prof.li (rapp. Non escl.);SD0072;2;;2;;;;;;2;;;;;;;;;;;;;;;;2;;2;;;;;;2;;1;VETERINARI
Veterinari a t. determinato (art. 15-septies d.lgs. 502/92);SD0598;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;VETERINARI
Odontoiatri con inc. di struttura complessa (rapp. Escl.);SD0E49;;1;;1;;;;;;1;;;;;;;;;;;;;;;;1;;1;;;;;;1;1;ODONTOIATRI
Odontoiatri con inc. di struttura complessa (rapp. Non escl.;SD0N49;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ODONTOIATRI
Odontoiatri con inc. di struttura semplice (rapp. Esclusivo);SD0E48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ODONTOIATRI
Odontoiatri con inc. di struttura semplice (rapp. Non escl.);SD0N48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ODONTOIATRI
Odontoiatri con altri incar. Prof.li (rapp. Esclusivo);SD0A48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ODONTOIATRI
Odontoiatri con altri incar. Prof.li (rapp. Non escl.);SD0047;2;1;2;1;;;;;2;1;;;;;;;;;;;;;;;2;1;2;1;;;;;2;1;1;ODONTOIATRI
Odontoiatri a t. determinato (art. 15-septies d.lgs. 502/92);SD0599;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ODONTOIATRI
Farmacisti con inc. di struttura complessa (rapp. Esclusivo);SD0E39;;2;1;2;;;;;1;2;;;;;;;;;;;;;;;;2;1;2;;;;;1;2;1;DIRIG. SANITARI NON MEDICI
Farmacisti con inc. di struttura complessa (rapp. Non escl.);SD0N39;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DIRIG. SANITARI NON MEDICI
