Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;;;;;;;;;;;
DIP. CHIRURGICO dirigenti;;142;3652;27;85;931;3,07%;28,56%;96,93%;71,44%;0,74%
;;;;;;;;;;;
DIP. EMERGENZA dirigenti;;169;4366;160;181;420;7,81%;17,43%;92,19%;82,57%;3,66%
;;;;;;;;;;;
DIP. MATERNO INFANTILE dirigenti;;68;1752;42;79;357;6,91%;27,28%;93,09%;72,72%;2,40%
;;;;;;;;;;;
DIP. MEDICO dirigenti;;218;5632;71;138;1436;3,71%;29,21%;96,29%;70,79%;1,26%
;;;;;;;;;;;
DIP. ONCOLOGICO dirigenti;;68;1664;8;14;348;1,33%;22,24%;98,67%;77,76%;0,48%
;;;;;;;;;;;
DIP. SERVIZI dirigenti;;229;5810;115;142;1275;4,42%;26,37%;95,58%;73,63%;1,98%
;;;;;;;;;;;
IRCCS SCIENZE NEUROLOGICHE dirigenti;;112;2871;30;135;570;5,75%;25,60%;94,25%;74,40%;1,04%
;;;;;;;;;;;
DISTRETTI dirigenti;;7;158;0;0;43;0,00%;27,22%;100,00%;72,78%;0,00%
;;;;;;;;;;;
DIPARTIMENTO DI SANITA' PUBBLICA dirigenti;;136;3192;43;30;989;2,29%;33,28%;97,71%;66,72%;1,35%
;;;;;;;;;;;
DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE dirigenti;;205;4911;108;174;1422;5,74%;34,69%;94,26%;65,31%;2,20%
;;;;;;;;;;;
DAAT Totale;;416;9671;215;402;2495;6,38%;32,18%;93,62%;67,82%;2,22%
;dirigenti;4;88;3;0;9;3,41%;13,64%;96,59%;86,36%;3,41%
;personale del comparto - ruolo sanitario;2;52;26;0;17;50,00%;82,69%;50,00%;17,31%;50,00%
;personale del comparto - ruolo tecnico;92;2303;57;129;616;8,07%;34,81%;91,93%;65,19%;2,48%
;personale del comparto - ruolo amministrativo;318;7228;129;273;1853;5,57%;31,20%;94,43%;68,80%;1,78%
STAFF AZIENDALE Totale;;163;3589;35;68;1244;2,86%;37,52%;97,14%;62,48%;0,98%
;dirigenti;50;1116;6;6;347;1,08%;32,17%;98,92%;67,83%;0,54%
;personale del comparto - ruolo sanitario;43;946;15;15;336;3,21%;38,73%;96,79%;61,27%;1,59%
;personale del comparto - ruolo tecnico;7;154;1;0;46;0,65%;30,52%;99,35%;69,48%;0,65%
;personale del comparto - ruolo amministrativo;63;1373;13;46;515;4,31%;41,82%;95,69%;58,18%;0,95%
DIPARTIMENTO FARMACEUTICO Totale;;94;2276;20;183;550;8,93%;33,10%;91,07%;66,90%;0,88%
;dirigenti;59;1422;16;153;335;11,88%;35,44%;88,12%;64,56%;1,13%
;personale del comparto - ruolo tecnico;25;626;4;26;158;4,79%;30,03%;95,21%;69,97%;0,64%
;personale del comparto - ruolo amministrativo;10;228;0;4;57;1,89%;26,89%;98,11%;73,11%;0,00%
DIPARTIMENTO AMMINISTRATIVO Totale;;268;5988;142;219;1627;6,03%;33,20%;93,97%;66,80%;2,37%
;dirigenti;17;374;0;0;126;0,10%;33,79%;99,90%;66,21%;0,00%
;personale del comparto - ruolo sanitario;2;44;0;0;10;0,00%;22,73%;100,00%;77,27%;0,00%
;personale del comparto - ruolo tecnico;67;1574;56;58;352;7,22%;29,58%;92,78%;70,42%;3,56%
;personale del comparto - ruolo amministrativo;182;3996;86;161;1139;6,18%;34,69%;93,82%;65,31%;2,15%
DIPARTIMENTO TECNICO-PATRIMONIALE Totale;;117;2666;18;58;815;2,86%;33,43%;97,14%;66,57%;0,68%
;dirigenti;17;374;0;2;139;0,53%;37,70%;99,47%;62,30%;0,00%
;personale del comparto - ruolo sanitario;2;44;0;0;22;0,00%;50,00%;100,00%;50,00%;0,00%
;personale del comparto - ruolo tecnico;83;1918;17;47;556;3,35%;32,34%;96,65%;67,66%;0,89%
;personale del comparto - ruolo amministrativo;15;330;1;9;98;3,03%;32,73%;96,97%;67,27%;0,30%
DIREZIONE AZIENDALE Totale;;236;5512;121;217;1566;6,13%;34,54%;93,87%;65,46%;2,20%
;dirigenti;22;488;0;0;173;0,00%;35,45%;100,00%;64,55%;0,00%
;personale del comparto - ruolo sanitario;11;258;2;29;78;12,02%;42,25%;87,98%;57,75%;0,78%
;personale del comparto - ruolo tecnico;59;1470;47;117;356;11,16%;35,37%;88,84%;64,63%;3,20%
;personale del comparto - ruolo amministrativo;144;3296;72;71;959;4,33%;33,43%;95,67%;66,57%;2,18%
DIPARTIMENTO CURE PRIMARIE dirigenti;;90;2024;42;80;818;6,05%;46,47%;93,95%;53,53%;2,08%
;;;;;;;;;;;
DASS dirigenti;;4;88;0;0;48;0,00%;54,55%;100,00%;45,45%;0,00%
;;;;;;;;;;;
DATER Totale;;5151;125568;4584;7174;25464;9,36%;29,64%;90,64%;70,36%;3,65%
;dirigenti;7;154;0;1;42;0,65%;27,92%;99,35%;72,08%;0,00%
;personale del comparto - ruolo sanitario;4159;100903;3242;5881;20708;9,04%;29,56%;90,96%;70,44%;3,21%
;personale del comparto - ruolo tecnico;980;24401;1327;1292;4697;10,73%;29,98%;89,27%;70,02%;5,44%
;personale del comparto - ruolo amministrativo;5;110;15;0;17;13,64%;29,09%;86,36%;70,91%;13,64%
DIPARTIMENTI OSPEDALIERI personale del comparto - ruolo sanitario - tecnico - amministrativo;;43;478;15;7;104;4,68%;26,44%;95,32%;73,56%;3,14%
;;;;;;;;;;;
DIPARTIMENTI TERRITORIALI personale del comparto - ruolo sanitario - tecnico - amministrativo;;140;3017;24;100;908;4,13%;34,22%;95,87%;65,78%;0,80%
;;;;;;;;;;;
Totale complessivo;;8076;194885;5820;9488;43430;7,85%;30,14%;92,15%;69,86%;2,99%
;;;;;;;;;;;
