SERVIZIO SANITARIO NAZIONALE - anno 2021;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;V O C I   D I   S P E S A;;;;;;;;;;;;;;;;;;;;;;V O C I   D I   S P E S A;;;;;;;;;;;;;;;
qualifica/posiz.economica/profilo;Cod.;NUMERO DI MENSILITA' (**);STIPENDIO;R.I.A.;PROGRESSIONE PER CLASSI E SCATTI/FASCE RETRIBUTIVE;TREDICESIMA MENSILITA';ARRETRATI PER ANNI PRECEDENTI;RECUPERI PER RITARDI ASSENZE ECC.;TOTALE;;;;;;;;;;;;;;;NUMERO DI MENSILITA' (**);STIPENDIO;R.I.A.;PROGRESSIONE PER CLASSI E SCATTI/FASCE RETRIBUTIVE;TREDICESIMA MENSILITA';ARRETRATI PER ANNI PRECEDENTI;RECUPERI PER RITARDI ASSENZE ECC.;TOTALE;;;"Numero
Inc.
";;;;;"Incongruenza
17

Controllare RIA e Progressione per scatti"
(sono evidenziate quelle valorizzate nella T1);;M000;A015;A031;A032;A035;A045;A070;;;;;;;;;;;;;;;;M000;A015;A031;A032;A035;A045;A070;;;;; ;;RIA;Progressioni;
Direttore generale;0D0097;12;154.937;;;;;;154.937;;;;;;;;;;;;;;;12;154.937;;;;;;154.937;1;;;SI;NO;OK;OK; 
Direttore sanitario;0D0482;24;247.900;;;;;;247.900;;;;;;;;;;;;;;;24;247.900;;;;;;247.900;1;;;SI;NO;OK;OK; 
Direttore amministrativo;0D0163;12;123.950;;;;;;123.950;;;;;;;;;;;;;;;12;123.950;;;;;;123.950;1;;;SI;NO;OK;OK; 
Direttore dei servizi sociali;0D0484;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Dir. Medico con inc. Struttura complessa (rapp. Esclusivo);SD0E33;644,96;2.251.319;140.480;;500.578;;;2.892.377;;;;;;;;;;;;;;;644,96;2.251.319;140.480;;500.578;;;2.892.377;1;;;SI;NO;ok;OK; 
Dir. Medico con inc. di struttura complessa (rapp. Non escl.;SD0N33;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Dir. Medico con incarico di struttura semplice (rapp. Esclus;SD0E34;868,73;3.033.228;97.658;;510.566;;;3.641.452;;;;;;;;;;;;;;;868,73;3.033.228;97.658;;510.566;;;3.641.452;1;;;SI;NO;ok;OK; 
Dir. Medico con incarico struttura semplice (rapp. Non escl.;SD0N34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Dirigenti medici con altri incar. Prof.li (rapp. Esclusivo);SD0035;13.165,88;45.869.403;357.794;;6.191.666;;5.250;52.413.613;;;;;;;;;;;;;;;13.165,88;45.869.403;357.794;;6.191.666;;5.250;52.413.613;1;;;SI;NO;ok;OK; 
Dirigenti medici con altri incar. Prof.li (rapp. Non escl.);SD0036;640,62;2.236.696;9.932;;240.305;;;2.486.933;;;;;;;;;;;;;;;640,62;2.236.696;9.932;;240.305;;;2.486.933;1;;;SI;NO;ok;OK; 
Dir. Medici a t.  Determinato(art. 15-septies d.lgs. 502/92);SD0597;10;34.816;;;;;;34.816;;;;;;;;;;;;;;;10;34.816;;;;;;34.816;;;;SI;NO;OK;OK; 
Veterinari con inc. di struttura complessa (rapp.esclusivo);SD0E74;12;41.779;3.737;;9.214;;;54.730;;;;;;;;;;;;;;;12;41.779;3.737;;9.214;;;54.730;1;;;SI;NO;ok;OK; 
Veterinari con inc. di struttura complessa (rapp. Non escl.);SD0N74;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Veterinari con inc. di struttura semplice (rapp. Esclusivo);SD0E73;83,7;294.427;19.803;;49.813;;;364.043;;;;;;;;;;;;;;;83,7;294.427;19.803;;49.813;;;364.043;1;;;SI;NO;ok;OK; 
Veterinari con inc. di struttura semplice (rapp. Non escl.);SD0N73;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Veterinari con altri incar. Prof.li (rapp. Esclusivo);SD0A73;469,68;1.642.839;66.134;;240.969;;;1.949.942;;;;;;;;;;;;;;;469,68;1.642.839;66.134;;240.969;;;1.949.942;1;;;SI;NO;ok;OK; 
Veterinari con altri incar. Prof.li (rapp. Non escl.);SD0072;19;66.150;2.747;;7.469;;;76.366;;;;;;;;;;;;;;;19;66.150;2.747;;7.469;;;76.366;1;;;SI;NO;ok;OK; 
Veterinari a t. determinato (art. 15-septies d.lgs. 502/92);SD0598;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Odontoiatri con inc. di struttura complessa (rapp. Escl.);SD0E49;12;41.779;;;9.707;;;51.486;;;;;;;;;;;;;;;12;41.779;;;9.707;;;51.486;1;;;SI;NO;OK;OK; 
Odontoiatri con inc. di struttura complessa (rapp. Non escl.;SD0N49;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Odontoiatri con inc. di struttura semplice (rapp. Esclusivo);SD0E48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Odontoiatri con inc. di struttura semplice (rapp. Non escl.);SD0N48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
Odontoiatri con altri incar. Prof.li (rapp. Esclusivo);SD0A48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SI;NO;OK;OK; 
