Determina n�;del;Oggetto 
704;18/04/2013;Rinnovo della convenzione per prestazioni di consulenza in neurochirurgia infantile a favore dell'Azienda Ospedaliero-Universitaria di Bologna - Anno 2013
1690;07/10/2013;Convenzione per prestazioni di consulenza in neurochirurgia a favore dell'Azienda Ospedaliero-Universitaria di Bologna. Periodo 01/01/2013 - 31/12/2014
577;27/03/2013;Convenzione per prestazioni di consulenza in gastroenterologia pediatrica a favore dell'Azienda Ospedaliero-Universitaria di Bologna. Biennio 2013 - 2014
671;15/04/2013;"Rettifica della determinazione n. 577 del 27/03/2013 ad oggetto ""Convenzione per prestazioni di consulenza in gastroenterologia pediatrica a favore dell'Azienda Ospedaliero-Universitaria di Bologna. Biennio 2013 - 2014"""
21;04/01/2013;Convenzione per l'attivazione di un processo organizzativo evolutivo di miglioramento nell'ambito del trattamento dei dati personali a favore dell'Azienda Ospedaliero-Universitaria di Bologna. Anno 2013
420;06/03/2013;Convenzione per prestazioni di consulenza in cardiologia a favore dell'Istituto Ortopedico Rizzoli - Anno 2013
1330;01/08/2013;Rinnovo delle convenzioni per prestazioni di consulenza in neurochirurgia, neuropsichiatria infantile, neurologia e neurofisiologia a favore dell'Istituto Ortopedico Rizzoli - Anno 2013
801;08/05/2013;Convenzione per prestazioni di consulenza in dermatologia a favore dell'Istituto Ortopedico Rizzoli - Anno 2013
1100;26/06/2013;Rinnovo della convenzione per prestazioni di consulenza in gastroenterologia a favore dell'Istituto Ortopedico Rizzoli - Anno 2013
600;04/04/2013;Rinnovo della convenzione per prestazioni di consulenza in pediatria a favore dell'Istituto Ortopedico Rizzoli - Anno 2013
1122;28/06/2013;Rinnovo della convenzione per prestazioni di consulenza in chirurgia maxillo facciale ed in chirurgia plastica a favore dell'Istituto Ortopedico Rizzoli - Anno 2013
2194;13/12/2012;Rinnovo della convenzione per prestazioni di consulenza per l'avvio e lo sviluppo dell'attivit� di ingegneria clinica a favore dell'Istituto Ortopedico Rizzoli di Bologna. Periodo 01/01/2013 - 31/12/2013
733;24/04/2013;Convenzione per prestazioni di consulenza in neurochirurgia a favore dell'Azienda USL di Imola - Anno 2013
955;31/05/2013;Convenzione per prestazioni di consulenza in psichiatria a favore dell'INAIL Sede di Bologna - Periodo 01/06/2013 - 31/12/2013
797;08/05/2013;Convenzione per prestazioni di consulenza in neurochirurgia a favore della Montecatone Rehabilitation Institute SpA. - Anno 2013
408;05/03/2013;Convenzione per prestazioni di consulenza in medicina interna e chirurgia generale a favore del Centro Protesi INAIL - Anno 2013
1243;17/07/2013;Rinnovo della convenzione per prestazioni di consulenza all'interno del Soggetto collegiale Interno per la Valutazione dell'Azienda USL di Ravenna. Anno 2013
88;16/01/2013;Convenzione per prestazioni di consulenza in cardiologia a favore dell'Azienda USL di Modena - Anno 2013
242;08/02/2013;"Rettifica della determina dell'UOC Amministrazione del Personale n. 88 del 16/01/2013 ad oggetto ""Convenzione per prestazioni di consulenza in cardiologia a favore dell'Azienda USL di Modena - Anno 2013"""
1284;24/07/2013;Convenzione per prestazioni di consulenza in eco endoscopia e tecniche endoscopiche avanzate a favore dell'Azienda USL di Pescara
1540;16/09/2013;Rinnovo dell'accordo di collaborazione tecnico scientifica per attivit� professionale e di formazione in materia di chirurgia ospedaliera fra l'Azienda USL di Bologna e l'Istituto per la Sicurezza Sociale della Repubblica di San Marino - Anno 2013
1041;19/06/2013;Rinnovo della convenzione per consulenze in neuropsichiatria infantile a favore dell'Istituto per la Sicurezza Sociale della Repubblica di San Marino - Anno 2013
2266;20/12/2012;Convenzione per prestazioni di consulenza in ecotomografia clinica internistica ed interventistica a favore dell'Istituto per la Sicurezza Sociale della Repubblica di San Marino
;;
;;
;;
;;
