N. Determina ;N. gara;CIG Accordo quadro;Struttura proponente;C.F. Stazione appaltante;Oggetto del Lotto identificato dal CIG;Procedura di scelta del contraente;Elenco operatori invitati a presentare offerta ;C.F. OFFERENTI;Ruolo in RTI;Aggiudicatario;Ruolo per RTI;C.F. AGGIUDICATARIO;Totale aggiudicazione per CIG Accordo quadro;Importo  aggiudicazione Azienda USL di Bologna IVA escl.;Importo Azienda Ospedaliera Univ. di Bologna IVA escl.;Importo Istituto Ortopedico Rizzoli IVA escl.;Importo Azienda USL di Imola IVA escl.;Importo Azienda USL di Ferrara IVA escl;Importo Azienda Ospedaliera Univ. di Ferrara IVA escl;Importo Azienda USL della Romagna Iva esclusa;"Importo
ASP SENECA";"Importo
ASC INSIEME";Importo AVEN  Iva esclusa;Importo Azienda Montecatone IVA escl.
"""27""";;"""6085271C7A""";Servizio Acquisti Metropolitano;"""02406911202""";Rinnovo contratto per servizi di help desk, monitoraggio e troubleshooting avanzato della rete trasmissione dati  e reperibilit� per la rete e applicativi critici;22- Procedura Negoziata derivante da avvisi con cui si indice la gara;LABORATORI G. MARCONI S.P.A.;"""03741410371""";;LABORATORI G. MARCONI S.P.A.;;"""03741410371""";50.000,00;;50.000,00;;;;;;;;;
"""54""";;"""593584918E""";Servizio Acquisti Metropolitano;"""02406911202""";Proroga dell'acquisizione di personale infermieristico con contratto di lavoro interinale per l'AOUBO;04- Procedura Negoziata senza previa pubblicazione del bando;ORIENTA;"""5819501007""";;ORIENTA;;"""05819501007""";73.770,50;;73.770,50;;;;;;;;;
"""57""";;;Servizio Acquisti Metropolitano;"""02406911202""";Adesione a Convenzione Inercent per farmaco Sovaldi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;Gilead Sciences;;"""11187430159""";22.680.993,87;1.664.999,55;19.831.994,64;;1.183.999,68;;;;;;;
"""60""";"""RDO 664406/14""";"""6012007120""";Servizio Acquisti Metropolitano;"""02406911202""";Acquisto biennale acqua distillata/purificata;04- Procedura Negoziata senza previa pubblicazione del bando;Carlo Erba Reagents S.r.L.;"""01802940484""";;Carlo Erba Reagents S.r.L.;;"""01802940484""";129.751,00;93.290,00;10.925,00;7.296,00;18.240,00;;;;;;;
;;;;;;;Laboindustria S.p.A.;"""00805390283""";;;;;0,00;;;;;;;;;;;
;;;;;;;JOHNSON&JOHNSON MEDICAL SPA;"""08082461008""";;;;;0,00;;;;;;;;;;;
;;;;;;;Fresenius Kabi Italia;"""03524050238""";;;;;0,00;;;;;;;;;;;
;;;;;;;Co.di.san. SpA;"""00784230872""";;;;;0,00;;;;;;;;;;;
"""105""";"""193/2014""";"""6010200DED""";Servizio Acquisti Metropolitano;"""02406911202""";Service di navigazione per applicazione di chirurgia della colonna vertebrale PER IOR BO;08-Affidamento in economia-cottimo fiduciario ;BRAINLAB ITALIA SRL;"""12718870152""";;BRAINLAB ITALIA SRL;;"""12718870152""";118.485,60;;;118.485,60;;;;;;;;
;;;;;;;AB SCIEX SRL;"""06734220962""";;;;;0,00;;;;;;;;;;;
;;;;;;;CARL ZEISS SPA;"""00721920155""";;;;;0,00;;;;;;;;;;;
;;;;;;;JOHNSON&JOHNSON MEDICAL SPA;"""08082461008""";;;;;0,00;;;;;;;;;;;
;;;;;;;MEDTRONIC ITALIA SPA;"""09238800156""";;;;;0,00;;;;;;;;;;;
;;;;;;;ORTHOKEY ITALIA SPA;"""05887640489""";;;;;0,00;;;;;;;;;;;
;;;;;;;PROMEDICA BIOELECTRONICS SRL;"""03562801005""";;;;;0,00;;;;;;;;;;;
;;;;;;;STRYKER ITALIA SRL;"""06032681006""";;;;;0,00;;;;;;;;;;;
"""107""";"""217/2014""";"""6058397B5A""";Servizio Acquisti Metropolitano;"""02406911202""";Contratto di manutenzione per carrelli elevatori e trilaterali marca Crown;04- Procedura Negoziata senza previa pubblicazione del bando;CROWN LIFT TRUCKS S.R.L.;"""07940430965""";;CROWN LIFT TRUCKS S.R.L.;;"""07940430965""";89.572,41;;89.572,41;;;;;;;;;
"""109""";"""204/2014""";"""602506159F""";Servizio Acquisti Metropolitano;"""02406911202""";Fornitura di kit Dali  750 trat.LDL Aferesi;04- Procedura Negoziata senza previa pubblicazione del bando;Fresenius Medical Care Italia Spa;"""09291850155""";;Fresenius Medical Care Italia Spa;;"""09291850155""";22.543,50;;22.543,50;;;;;;;;;
"""127""";;"""6096504241""";Servizio Acquisti Metropolitano;"""02406911202""";Integrazione determina 1757/2013 Mezzi di sintesi ossea - IOR;04- Procedura Negoziata senza previa pubblicazione del bando;NOVAGENIT SRL;"""01949700221""";;NOVAGENIT SRL;;"""01949700221""";144.231,00;;;144.231,00;;;;;;;;
"""127""";;"""6096514A7F""";Servizio Acquisti Metropolitano;"""02406911202""";Integrazione determina 1757/2013 Mezzi di sintesi ossea - IOR;04- Procedura Negoziata senza previa pubblicazione del bando;CLINIKA SRL;"""12512890158""";;CLINIKA SRL;;"""12512890158""";96.154,00;;;96.154,00;;;;;;;;
"""128""";;;Servizio Acquisti Metropolitano;"""02406911202""";Adesione Intercenter per ulteriori acquisti di farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;Roche spa;;"""00747170157""";398.000,00;;;;398.000,00;;;;;;;
"""128""";;;Servizio Acquisti Metropolitano;"""02406911202""";Adesione Intercenter per ulteriori acquisti di farmaci esclusivi;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;Actelion Pharmac. Italia srl;;"""01275170080""";136.500,00;;;;136.500,00;;;;;;;
