CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Azienda USL di Bologna;Azienda Ospedaliera Univ. di Bologna;Istituto Ortopedico Rizzoli;Azienda USL di Imola;Azienda USL di Ferrara;Azienda Ospedaliera Univ. di Ferrara;Azienda USL della Romagna;ASP SENECA;ASC INSIEME;AVEN;Azienda Montecatone;Azienda USL di Parma;Azienda Ospedaliera di Modena;Azienda Ospedaliera di Parma;Azienda Ospedaliera di Reggio Emilia;AUSL di Piacenza;AUSL di Cesena;Azienda USL di Modena;Azienda USL di Reggio Emilia;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
"=""7261300651""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Dete 3440/17 Materiale per chirurgia vertebrale;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""15685941005""";;THI Total Healthcare Innovation Srl;;;SI;2670720,00;;;;;;;;;;;;;;;;;;;;222353,30;01/10/2021;31/12/2021;01/10/2021;
"=""72613141E0""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Dete 3440/2017 Materiale per chirurgia verebrale;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""15685941005""";;THI Total Healthcare Innovation Srl;;;SI;3762736,00;;;;;;;;;;;;;;;;;;;;256537,89;01/10/2021;31/12/2021;01/10/2021;
"=""7261335334""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Dete 3440/17 Materiale per chirurgia vertebrale;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""15685941005""";;THI Total Healthcare Innovation Srl;;;SI;1005888,00;;;;;;;;;;;;;;;;;;;;0,00;01/10/2021;31/12/2021;01/10/2021;
"=""72614409D8""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Dete 3440/17 Materiale per chirurgia vertebrale;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""15685941005""";;THI Total Healthcare Innovation Srl;;;SI;222750,53;;;;;;;;;;;;;;;;;;;;6045,74;01/10/2021;31/12/2021;01/10/2021;
"=""726145021B""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Dete 3440/17 Materiale per chirurgia vertebrale;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""15685941005""";;THI Total Healthcare Innovation Srl;;;SI;130495,00;;;;;;;;;;;;;;;;;;;;0,00;01/10/2021;31/12/2021;01/10/2021;
"=""72614680F6""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Dete 3440/17 Materiale per chirurgia vertebrale;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""15685941005""";;THI Total Healthcare Innovation Srl;;;SI;342108,00;;;;;;;;;;;;;;;;;;;;13835,25;01/10/2021;31/12/2021;01/10/2021;
"=""72615715F4""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Dete 3440/17 Materiale per chirurgia vertebrale;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""15685941005""";;THI Total Healthcare Innovation Srl;;;SI;316692,00;;;;;;;;;;;;;;;;;;;;0,00;01/10/2021;31/12/2021;01/10/2021;
"=""7261599D0D""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Dete 3440/17 Materiale per chirurgia vertebrale;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""15685941005""";;THI Total Healthcare Innovation Srl;;;SI;381264,00;;;;;;;;;;;;;;;;;;;;6825,00;01/10/2021;31/12/2021;01/10/2021;
"=""72620522E4""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Dete 3440/17 Materiale per chirurgia vertebrale;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""15685941005""";;THI Total Healthcare Innovation Srl;;;SI;37939,00;;;;;;;;;;;;;;;;;;;;0,00;01/10/2021;31/12/2021;01/10/2021;
"=""74525051AE""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DETE.773/2021 PROROGA CONTRATTUALMENTE PREVISTA SERVIZIO DI HELP DESK INFORMATICO E GESTIONE TECNICA DELLE STAZIONI DI LAVORO;23-AFFIDAMENTO DIRETTO;"=""01944260221""";;GPI S.p.A.;;;SI;385064,68;;;;;;;;;;;;;;;;;;;;1889369,35;01/05/2021;31/10/2021;01/05/2021;"27/06/2019 audeguamento ISTAT €  8.471,42 (€ 10.335,13 IVA INCLUSA) - Fatta variante Sitar 1

30/12/2019 mail UO Tecnologie per aggiornamento sw sale operatorie, avvio gaac, ecc. € 91.200,00 iva esclusa- Fatta variante Sitar n. 2
Adeguamento ISTAT richiesto dalla ditta secondo la normativa € 12.364,42 iva esclusa- Fatta variante sitar 3

06/07/2020 mail UO Tecnologie per risorse aggiuntive emergenza sanitaria (proroga ulteriori sei mesi) € 91.200,00 iva esclusa - Fatta variante Sitar 4 

17/03/2021 mail UO Tecnologie € 17.360,00 iva esclusa Fatta variante Sitar 5

DETE.773-2021 PROROGA "
