;;;;;;;;
;;;;;;;;
;TABELLA PAGAMENTI PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;;;;;;;
;Azienda Usl di Bologna;;;;;;;
;Anno 2020;;;;;;;
;;;;;;;;
;;;;;;;;
Numero Ordinativo;(Tutto);;;;;;;
Codice Siope;(Tutto);;;;;;;
Codice Classe Contabile;(Tutto);;;;;;;
Descrizione Siope;(Tutto);;;;;;;
Classe Contabile;(Tutto);;;;;;;
;;;;;;;;
;;;;;;;;
SIOPE;Descrizione Classe Contabile;1 Trimestre;2 Trimestre;3 Trimestre;4 Trimestre;TOTALE;;
U1103 Competenze a favore del personale a tempo indeterminato, al netto degli arretrati attribuiti;;16.780.938,93;83.027.189,18;;;99.808.128,11;;
;Debiti verso il personale dipendente per retribuzioni;16.721.373,59;83.013.043,81;;;99.734.417,40;;
;Altri debiti verso dipendenti;2.800,00;;;;2.800,00;;
;Debiti verso guardia medica;5.562,37;;;;5.562,37;;
;Debiti verso eredi;51.202,97;10.443,81;;;61.646,78;;
;Altri debiti verso fornitori di beni e servizi;;3.628,76;;;3.628,76;;
;Cassa Economale Usl Bologna Maggiore;;72,80;;;72,80;;
U1104 Arretrati di anni precedenti per personale a tempo indeterminato;;;7.309.554,76;;;7.309.554,76;;
;Debiti verso il personale dipendente per retribuzioni;;7.309.554,76;;;7.309.554,76;;
U1105 Competenze a favore del personale a tempo determinato, al netto degli arretrati attribuiti;;451.493,41;3.504.293,69;;;3.955.787,10;;
;Debiti verso convenzionati interni;25,82;;;;25,82;;
;Debiti verso il personale dipendente per retribuzioni;451.467,59;3.503.285,69;;;3.954.753,28;;
;Debiti verso altri soggetti per eccezioni contabili;;416,00;;;416,00;;
;Debiti verso altri soggetti;;592,00;;;592,00;;
U1203 Altre ritenute al personale per conto di terzi;;1.698.049,94;1.670.621,78;;;3.368.671,72;;
;Debiti verso altri soggetti;603.833,99;426.807,53;;;1.030.641,52;;
;Altri debiti verso fornitori di beni e servizi;73.137,00;;;;73.137,00;;
;Debiti verso organizzazioni Sindacali;280.686,85;285.204,26;;;565.891,11;;
;Debiti verso Aziende sanitarie di altre regioni;270,84;270,84;;;541,68;;
;Debiti verso altri Istituti di previdenza;1.962,84;118.213,75;;;120.176,59;;
;Debiti verso INPS;334.774,62;319.762,41;;;654.537,03;;
;Debiti verso ENPAF;280.484,81;266.623,20;;;547.108,01;;
;Debiti verso Enti locali;8.084,83;6.685,78;;;14.770,61;;
;Debiti verso altri soggetti per eccezioni contabili;88.683,61;234.581,95;;;323.265,56;;
;Altri debiti v/Stato;25.788,55;12.130,06;;;37.918,61;;
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);342,00;342,00;;;684,00;;
U1204 -  Ritenute previdenziali e assistenziali al personale a tempo indeterminato;;5.890.355,26;10.778.828,51;;;16.669.183,77;;
;Debiti verso altri Istituti di previdenza;1.467,12;2.159,55;;;3.626,67;;
;Debiti verso INPS;5.888.888,14;8.025.620,83;;;13.914.508,97;;
;Debiti verso ENPAM;;2.751.048,13;;;2.751.048,13;;
U1205 Ritenute erariali a carico del personale a tempo indeterminato;;47.009,37;46.616.818,55;;;46.663.827,92;;
;Debiti verso ENPAM;47.009,37;48.828,88;;;95.838,25;;
;Debiti per IRPEF;;46.567.989,67;;;46.567.989,67;;
U1206 -  Ritenute previdenziali e assistenziali al personale a tempo determinato;;171.633,21;257.836,01;;;429.469,22;;
;Debiti verso INPS;171.633,21;257.836,01;;;429.469,22;;
U1207 Ritenute erariali a carico del personale a tempo determinato;;2,64;1.003.685,20;;;1.003.687,84;;
;Debiti verso ENPAM;2,64;;;;2,64;;
;Debiti per IRPEF;;1.003.685,20;;;1.003.685,20;;
U1304 Contributi obbligatori per il personale a tempo indeterminato;;18.332.564,16;21.695.128,24;;;40.027.692,40;;
;Debiti verso altri Istituti di previdenza;3.868,98;5.703,12;;;9.572,10;;
;Debiti verso INPS;15.671.825,93;21.563.685,63;;;37.235.511,56;;
;Debiti verso ENPAM;123.518,29;125.699,53;;;249.217,82;;
;Debiti verso INAIL;2.533.350,96;;;;2.533.350,96;;
;Debiti verso il personale dipendente per retribuzioni;;39,96;;;39,96;;
U1305 Contributi previdenza complementare  a tempo indeterminato;;86.976,13;125.206,10;;;212.182,23;;
;Debiti verso altri Istituti di previdenza;86.976,13;125.206,10;;;212.182,23;;
U1306 Contributi obbligatori per il personale a tempo determinato;;514.044,90;785.121,61;;;1.299.166,51;;
;Debiti verso INPS;487.795,36;785.121,61;;;1.272.916,97;;
;Debiti verso ENPAM;7,11;;;;7,11;;
;Debiti verso INAIL;26.242,43;;;;26.242,43;;
U1501 Trattamento di missione e rimborsi spese viaggi;;74.935,27;4.351.228,18;;;4.426.163,45;;
;Debiti verso il personale dipendente per retribuzioni;74.935,27;4.351.228,18;;;4.426.163,45;;
U1503 Rimborsi spese per personale comandato;;;99.822,91;;;99.822,91;;
;Debiti verso Enti locali;;99.822,91;;;99.822,91;;
U2101 Prodotti farmaceutici;;10.008.936,46;25.467.987,98;;;35.476.924,44;;
;Altri debiti verso fornitori di beni e servizi;10.004.373,75;25.457.533,82;;;35.461.907,57;;
;Altri debiti v/Stato;4.562,71;10.454,16;;;15.016,87;;
U2102 Emoderivati;;824.327,41;1.462.058,02;;;2.286.385,43;;
;Altri debiti verso fornitori di beni e servizi;824.327,41;1.462.058,02;;;2.286.385,43;;
U2103 Prodotti dietetici;;212.477,01;350.310,56;;;562.787,57;;
;Altri debiti verso fornitori di beni e servizi;212.477,01;350.310,56;;;562.787,57;;
U2104 Materiali per la profilassi (vaccini);;935.448,47;1.674.411,51;;;2.609.859,98;;
