Qualifica;M000 - MENSILITA';A015 - STIPENDIO;A031 - R.I.A.;A032 - PROGRESSIONE PER CLASSI E SCATTI/FASCE RETRIBUTIVE;A035 - TREDICESIMA MENSILITA';A045 - ARRETRATI PER ANNI PRECEDENTI;A070 - RECUPERI PER RITARDI ASSENZE ECC.;Totale
0D0097-DIRETTORE GENERALE;12;154937;;;;;;154937
0D0482-DIRETTORE SANITARIO;24;247900;;;;;;247900
0D0163-DIRETTORE AMMINISTRATIVO;12;123950;;;;;;123950
0D0484-DIRETTORE DEI SERVIZI SOCIALI;;;;;;;;0
SD0E33-DIR. MEDICO CON INC. STRUTTURA COMPLESSA (RAPP. ESCLUSIVO);705,66;2458474;125540;;546613;;;3130627
SD0N33-DIR. MEDICO CON INC. DI STRUTTURA COMPLESSA (RAPP. NON ESCL.;;;;;;;;0
SD0E34-DIR. MEDICO CON INCARICO DI STRUTTURA SEMPLICE (RAPP. ESCLUS;858,9;2992899;82306;;501747;;;3576952
SD0N34-DIR. MEDICO CON INCARICO STRUTTURA SEMPLICE (RAPP. NON ESCL.;;;;;;;;0
SD0035-DIRIGENTI MEDICI CON ALTRI INCAR. PROF.LI (RAPP. ESCLUSIVO);13416,64;46715277;272311;;6295470;;5436;53277622
SD0036-DIRIGENTI MEDICI CON ALTRI INCAR. PROF.LI (RAPP. NON ESCL.);696,95;2429188;9723;;259040;;;2697951
SD0597-DIR. MEDICI A T.  DETERMINATO(ART. 15-SEPTIES D.LGS. 502/92);;;;;;;;0
SD0E74-VETERINARI CON INC. DI STRUTTURA COMPLESSA (RAPP.ESCLUSIVO);12;41779;3737;;9231;;;54747
SD0N74-VETERINARI CON INC. DI STRUTTURA COMPLESSA (RAPP. NON ESCL.);;;;;;;;0
SD0E73-VETERINARI CON INC. DI STRUTTURA SEMPLICE (RAPP. ESCLUSIVO);65,57;228277;12842;;38265;;;279384
SD0N73-VETERINARI CON INC. DI STRUTTURA SEMPLICE (RAPP. NON ESCL.);;;;;;;;0
SD0A73-VETERINARI CON ALTRI INCAR. PROF.LI (RAPP. ESCLUSIVO);427,54;1494558;45455;;217647;;;1757660
SD0072-VETERINARI CON ALTRI INCAR. PROF.LI (RAPP. NON ESCL.);12;41779;1584;;4540;;;47903
SD0598-VETERINARI A T. DETERMINATO (ART. 15-SEPTIES D.LGS. 502/92);;;;;;;;0
SD0E49-ODONTOIATRI CON INC. DI STRUTTURA COMPLESSA (RAPP. ESCL.);12;41779;;;9725;;;51504
SD0N49-ODONTOIATRI CON INC. DI STRUTTURA COMPLESSA (RAPP. NON ESCL.;;;;;;;;0
SD0E48-ODONTOIATRI CON INC. DI STRUTTURA SEMPLICE (RAPP. ESCLUSIVO);;;;;;;;0
SD0N48-ODONTOIATRI CON INC. DI STRUTTURA SEMPLICE (RAPP. NON ESCL.);;;;;;;;0
SD0A48-ODONTOIATRI CON ALTRI INCAR. PROF.LI (RAPP. ESCLUSIVO);;;;;;;;0
SD0047-ODONTOIATRI CON ALTRI INCAR. PROF.LI (RAPP. NON ESCL.);35,35;123063;;;12984;;;136047
SD0599-ODONTOIATRI A T. DETERMINATO (ART. 15-SEPTIES D.LGS. 502/92);;;;;;;;0
SD0E39-FARMACISTI CON INC. DI STRUTTURA COMPLESSA (RAPP. ESCLUSIVO);36;125338;513;;25959;;;151810
SD0N39-FARMACISTI CON INC. DI STRUTTURA COMPLESSA (RAPP. NON ESCL.);;;;;;;;0
SD0E38-FARMACISTI CON INC. DI STRUTTURA SEMPLICE (RAPP. ESCLUSIVO);;;;;;;;0
SD0N38-FARMACISTI CON INC. DI STRUTTURA SEMPLICE (RAPP. NON ESCL.);;;;;;;;0
SD0A38-FARMACISTI CON ALTRI INCAR. PROF.LI (RAPP. ESCLUSIVO);648,76;2259767;145;;250382;;;2510294
SD0037-FARMACISTI CON ALTRI INCAR. PROF.LI (RAPP. NON ESCL.);;;;;;;;0
SD0600-FARMACISTI A T. DETERMINATO (ART. 15-SEPTIES D.LGS. 502/92);;;;;;;;0
SD0E13-BIOLOGI CON INC. DI STRUTTURA COMPLESSA (RAPP. ESCLUSIVO);24;83558;123;;18120;;;101801
SD0N13-BIOLOGI CON INC. DI STRUTTURA COMPLESSA (RAPP. NON ESCL.);;;;;;;;0
SD0E12-BIOLOGI CON INC. DI STRUTTURA SEMPLICE (RAPP. ESCLUSIVO);23,66;83558;;;11985;;;95543
SD0N12-BIOLOGI CON INC. DI STRUTTURA SEMPLICE (RAPP. NON ESCL.);;;;;;;;0
SD0A12-BIOLOGI CON ALTRI INCAR. PROF.LI (RAPP. ESCLUSIVO);578,01;2012297;614;;231934;;;2244845
SD0011-BIOLOGI CON ALTRI INCAR. PROF.LI (RAPP. NON ESCL.);;;;;;;;0
SD0601-BIOLOGI A T. DETERMINATO (ART. 15-SEPTIES D.LGS. 502/92);;;;;;;;0
SD0E16-CHIMICI CON INC. DI STRUTTURA COMPLESSA (RAPP. ESCLUSIVO);;;;;;;;0
SD0N16-CHIMICI CON INC. DI STRUTTURA COMPLESSA (RAPP.NON ESCL.);;;;;;;;0
SD0E15-CHIMICI CON INC. DI STRUTTURA SEMPLICE (RAPP. ESCLUSIVO);;;;;;;;0
SD0N15-CHIMICI CON INC. DI STRUTTURA SEMPLICE (RAPP. NON ESCL.);;;;;;;;0
SD0A15-CHIMICI CON ALTRI INCAR. PROF.LI (RAPP. ESCLUSIVO);60;208896;;;22204;;;231100
SD0014-CHIMICI CON ALTRI INCAR. PROF.LI (RAPP. NON ESCL.);;;;;;;;0
SD0602-CHIMICI A T. DETERMINATO (ART. 15-SEPTIES D.LGS. 502/92);;;;;;;;0
SD0E42-FISICI CON INC. DI STRUTTURA COMPLESSA (RAPP. ESCLUSIVO);;;;;;;;0
SD0N42-FISICI CON INC. DI STRUTTURA COMPLESSA (RAPP. NON ESCL.);;;;;;;;0
SD0E41-FISICI CON INC. DI STRUTTURA SEMPLICE (RAPP. ESCLUSIVO);24;83558;;;12754;;;96312
SD0N41-FISICI CON INC. DI STRUTTURA SEMPLICE (RAPP. NON ESCL.);;;;;;;;0
SD0A41-FISICI CON ALTRI INCAR. PROF.LI (RAPP. ESCLUSIVO);121,26;422190;;;48836;;218;470808
SD0040-FISICI CON ALTRI INCAR. PROF.LI (RAPP. NON ESCL.);;;;;;;;0
SD0603-FISICI A T. DETERMINATO (ART. 15-SEPTIES D.LGS. 502/92);;;;;;;;0
SD0E66-PSICOLOGI CON INC. DI STRUTTURA COMPLESSA (RAPP. ESCLUSIVO);21;73114;;;15920;;;89034
SD0N66-PSICOLOGI CON INC. DI STRUTTURA COMPLESSA (RAPP. NON ESCL.);;;;;;;;0
SD0E65-PSICOLOGI CON INC. DI STRUTTURA SEMPLICE (RAPP. ESCLUSIVO);12;41779;;;5165;;;46944
SD0N65-PSICOLOGI CON INC. DI STRUTTURA SEMPLICE (RAPP. NON ESCL.);;;;;;;;0
SD0A65-PSICOLOGI CON ALTRI INCAR. PROF.LI (RAPP. ESCLUSIVO);953,75;3325335;842;;382069;;1257;3706989
SD0064-PSICOLOGI CON ALTRI INCAR. PROF.LI (RAPP. NON ESCL.);49,53;172455;;;14935;;;187390
SD0604-PSICOLOGI A T. DETERMINATO (ART. 15-SEPTIES D.LGS. 502/92);;;;;;;;0
SD0CO1-DIRIGENTE PROF. SANIT. INFERM/OSTETRICA (INC. STRUT. COMPL.);12;41779;;;6463;;;48242
SD0SE1-DIRIGENTE PROF. SANIT. INFERM/OSTETRICA (INC. STRUT. SEMPL.);9;31334;403;;3888;;;35625
SD0AI1-DIRIGENTE PROF. SANIT. INFERM/OSTETRICA (ALTRI INC. PROF.LI);137;476979;3121;;45940;;;526040
SD048B-DIR. PROF.SAN.INFERM/OSTET T.DET.ART.15-SEPTIES DLGS 502/92;;;;;;;;0
SD0CO2-DIRIGENTE PROF. SANIT. RIABILITATIVE (INC. STRUT. COMPL.);;;;;;;;0
SD0SE2-DIRIGENTE PROF. SANIT. RIABILITATIVE (INC. STRUT. SEMPL.);;;;;;;;0
SD0AI2-DIRIGENTE PROF. SANIT. RIABILITATIVE (ALTRI INC. PROF.LI);11,83;41176;;;3586;;;44762
SD048C-DIR. PROF. SAN. RIABILITAT. T.DET.ART.15-SEPTIES DLGS 502/92;;;;;;;;0
