CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
"=""4830043592""";"=""02406911202""";Azienda USL di Bologna;Servizio coordinamento inserzioni su quotidiani dei bandi su GURI;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00617131206""";;Nouvelle S.r.l.;;;SI;297521,00;207040,59;01/01/2013;31/12/2014;30/12/2013;
"=""48403249B7""";"=""02406911202""";Azienda USL di Bologna;Acquisto n.5 TAC;02-PROCEDURA RISTRETTA;"=""00751410150""";;Sipar;;;NO;;;;;30/12/2013;
"=""48403249B7""";"=""02406911202""";Azienda USL di Bologna;Acquisto n.5 TAC;02-PROCEDURA RISTRETTA;"=""93027710016""";;GE MEDICAL SYSTEMS ITALIA;;;NO;;;;;30/12/2013;
"=""48403249B7""";"=""02406911202""";Azienda USL di Bologna;Acquisto n.5 TAC;02-PROCEDURA RISTRETTA;"=""00228060349""";;FORA SPA;;;NO;;;;;30/12/2013;
"=""48403249B7""";"=""02406911202""";Azienda USL di Bologna;Acquisto n.5 TAC;02-PROCEDURA RISTRETTA;"=""00751160151""";;SIEMENS S.p.A.;;;NO;;;;;30/12/2013;
"=""48403249B7""";"=""02406911202""";Azienda USL di Bologna;Acquisto n.5 TAC;02-PROCEDURA RISTRETTA;"=""02187920968""";;Philips;RTI - Philips - Arco Lavori - Phlips Medical Capita;04-CAPOGRUPPO;;;;;;30/12/2013;
"=""48403249B7""";"=""02406911202""";Azienda USL di Bologna;Acquisto n.5 TAC;02-PROCEDURA RISTRETTA;"=""01468160393""";;Arco Lavori;RTI - Philips - Arco Lavori - Phlips Medical Capita;03-ASSOCIATA;;;;;;30/12/2013;
"=""48403249B7""";"=""02406911202""";Azienda USL di Bologna;Acquisto n.5 TAC;02-PROCEDURA RISTRETTA;"=""00856750153""";;PHILIPS  SPA;RTI - Philips - Arco Lavori - Phlips Medical Capita;03-ASSOCIATA;;;;;;30/12/2013;
"=""48403249B7""";"=""02406911202""";Azienda USL di Bologna;Acquisto n.5 TAC;02-PROCEDURA RISTRETTA;;;RTI - Philips - Arco Lavori - Phlips Medical Capita;;;SI;1067013,00;689013,00;01/03/2013;28/02/2021;30/12/2013;
"=""4842883978""";"=""02406911202""";Azienda USL di Bologna;Farmaci AVEC 3;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""02292260599""";;HOSPIRA ITALIA SRL;;;SI;53141,00;26812,16;10/01/2013;31/01/2014;30/12/2013;
"=""4842560EEA""";"=""02406911202""";Azienda USL di Bologna;Farmaci AVEC 3;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""03617810878""";;FAR.G.IM. S.R.L.;;;SI;4176,00;1743,00;10/01/2013;31/01/2014;30/12/2013;
"=""4845139F2C""";"=""02406911202""";Azienda USL di Bologna;Farmaci AVEC 3;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""11654150157""";;TEVA ITALIA SRL;;;SI;31461,00;19367,66;10/01/2013;31/01/2014;30/12/2013;
"=""4842850E3B""";"=""02406911202""";Azienda USL di Bologna;Farmaci AVEC 3;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""11654150157""";;TEVA ITALIA SRL;;;SI;37515,00;57396,00;10/01/2013;31/01/2014;30/12/2013;
"=""4843390BDB""";"=""02406911202""";Azienda USL di Bologna;Farmaci AVEC 3;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""04874990155""";;VALEAS SpA Industria Chimica e Farmaceutica;;;SI;2989,00;360,00;10/01/2013;31/01/2014;30/12/2013;
"=""4843170650""";"=""02406911202""";Azienda USL di Bologna;Farmaci AVEC 3;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00795170158""";;Sandoz Spa;;;SI;44498,00;29938,15;10/01/2013;31/01/2014;30/12/2013;
"=""4843422645""";"=""02406911202""";Azienda USL di Bologna;Farmaci AVEC 3;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""02307520243""";;Zambon Italia;;;SI;8709,00;31332,35;10/01/2013;31/01/2014;30/12/2013;
"=""4841728058""";"=""02406911202""";Azienda USL di Bologna;Farmaci AVEC 3;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00076670595""";;ABBOTT S.r.l.;;;SI;14772,00;6663,16;10/01/2013;31/01/2014;30/12/2013;
"=""48425327D1""";"=""02406911202""";Azienda USL di Bologna;Farmaci AVEC 3;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00426150488""";;ELI LILLY ITALIA S.p.A.;;;SI;16860,00;0,00;10/01/2013;31/01/2014;30/12/2013;
"=""48423555C1""";"=""02406911202""";Azienda USL di Bologna;Farmaci AVEC 3;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""05582941000""";;BIOFUTURA PHARMA SPA;;;SI;5336,00;3104,02;10/01/2013;31/01/2014;30/12/2013;
