;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
Atti di concessione a persone fisiche;;;;;;;
Luglio-Agosto 2018;;;;;;;
Dirigente Resp. del relativo procedimento amministrativo;;Alberto Maurizzi (Curriculum Vitae);;;;;
;;;;;;;
Ufficio Resp. del relativo procedimento amministrativo;Funzionario/Dirigente Resp. del relativo procedimento amministrativo;norma/titolo a base dell'attribuzione;periodo di riferimento (anno);periodo di riferimento (mese);soggetti beneficiari (dati anagrafici non pubblicabili ai sensi art.26 comma 4 D.Lgs.33/2013);importo del vantaggio economico corrisposto;modalit� seguita per l'individuazione del beneficiario
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;7;147;83.490,98;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;7;2;744,00;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4023_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;2018;7;13;11.824,00;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4023_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;2018;8;13;12.679,00;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4029_18 - ASS.CURA DISABILI  - DGR 1122/2002;2018;7;24;10.218,90;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4029_18 - ASS.CURA DISABILI  - DGR 1122/2002;2018;8;25;10.570,17;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO DI PIANURA EST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1011_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;7;5;2.744,75;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DI PIANURA EST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1011_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;7;320;193.025,20;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DI PIANURA EST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4003_18 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2018;8;2;737,00;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI PIANURA EST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4021_18 - ASS.CURA GRAV.DISAB  - DGR 2068/2004;2018;7;24;43.641,00;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
DISTRETTO DI PIANURA EST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4027_18 - ASS.CURA DISABILI -  DGR 1122/2002;2018;7;54;47.143,92;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008
DISTRETTO DI PIANURA EST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4046_18 - CONTRIBUTO DISABILI ADULTI - DPCM 14/2/2001;2018;7;6;2.000,00;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DI PIANURA EST;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4046_18 - CONTRIBUTO DISABILI ADULTI - DPCM 14/2/2001;2018;8;8;2.603,72;REGOLAMENTO AZIENDALE DELIB. 141 DEL 8/7/2014
DISTRETTO DELL'APPENNINO BOLOGNESE;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1014_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;7;81;50.366,72;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DELL'APPENNINO BOLOGNESE;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1014_18 - ASS.CURA ANZIANI  - DGR 1377/1999;2018;7;2;1.386,00;REGOLAMENTO AZIENDALE DELIB.66 DEL 15/4/2011
DISTRETTO DELL'APPENNINO BOLOGNESE;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;4024_18 - ASS.CURA GRAV.DISAB. - DGR 2068/2004;2018;7;9;7.413,00;REGOLAMENTO AZIENDALE DELIB.101 DEL 15/5/2013
